date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -100 KYG8972T1067,,1.00,PCT,NOM,C",100,100,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -200 CNE100000338,,1.00,PCT,NOM,C",200,200,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3544000007,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3672400003,,1.00,PCT,NOM,C",25,25,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 -25 JP3544000007,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 -350 KYG3808R1011,,1.00,PCT,NOM,C",350,350,350,350
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 -410 TW0009938001,,1.00,PCT,NOM,C",410,410,410,410
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 -50 TW0009933002,,1.00,PCT,NOM,C",50,50,50,50
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 25 TW0002324001,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 25 TW0002439007,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 25 TW0002449006,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 25 TW0002823002,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 25 TW0002913001,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180221 25 TW0003443008,,1.00,PCT,NOM,C",25,25,25,25
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180222 25 TW0002049004,,1.00,PCT,NOM,C",25,25,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180306 65 KR7033780008,,1.00,PCT,NOM,C",65,65,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180503 50 KR7033780008,,1.00,PCT,NOM,C",50,50,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000061302,,1.00,PCT,NOM,C",80,80,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -200 TH0279010R18,,1.00,PCT,NOM,C",200,200,200,200
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000074008,,1.00,PCT,NOM,C",350,350,350,350
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000108103,,1.00,PCT,NOM,C",350,350,350,350
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 TW0009910000,,1.00,PCT,NOM,C",350,350,350,350
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -600 TW0001476000,,1.00,PCT,NOM,C",600,600,600,600
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -75 KR7047050000,,1.00,PCT,NOM,C",75,75,75,75
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 -700 TW0003443008,,1.00,PCT,NOM,C",700,700,700,700
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0004915004,,1.00,PCT,NOM,C",120,120,120,120
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181228 -65 TH0168A10Z19,,1.00,PCT,NOM,C",65,65,65,65
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181228 50 TW0002059003,,1.00,PCT,NOM,C",50,50,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190104 -100 KR7012330007,,1.00,PCT,NOM,C",100,100,100,100
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190131 45 TW0002059003,,1.00,PCT,NOM,C",45,45,0,0
2018/02/09,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190201 -250 TW0002603008,,1.00,PCT,NOM,C",250,250,250,250
2018/02/09,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 50 TW0002337003,,1.00,PCT,NOM,C",50,50,0,0
2018/02/09,FI0009000202,47.46656546,47.42510448,47.94,46.57
2018/02/09,FI0009000681,4.405860577,4.401331023,4.431,4.381
2018/02/09,FI0009002158,15.63631579,15.64548052,15.79,15.44
2018/02/09,FI0009002943,4.318024691,4.315860453,4.355,4.275
2018/02/09,FI0009003305,45.63165306,45.59658471,46.15,45
2018/02/09,FI0009004741,30.87333333,30.90524515,31.6,30.4
2018/02/09,FI0009005987,26.13033113,26.09336194,26.85,25.69
2018/02/09,FI0009006886,3.77325,3.77665331,3.8,3.74
2018/02/09,FI0009007132,16.90257225,16.90381208,17.095,16.65
2018/02/09,FI0009007694,9.794357798,9.789389455,10.07,9.635
2018/02/09,FI0009007884,34.100625,34.09302883,34.14,34.02
2018/02/09,FI0009013296,57.69639004,57.59369508,58.78,56.62
2018/02/09,FI0009013403,42.37,42.35655474,42.68,42.12
2018/02/09,FI0009014377,26.94047778,26.91786065,27.34,26.54
2018/02/09,FI4000008719,16.1536,16.14629479,16.3,16.04
2018/02/09,FI4000062385,17.37875969,17.37551536,17.48,17.15
2018/02/09,FI4000062781,5.967,5.944687248,6.065,5.9
2018/02/09,FI4000092556,13.59875,13.59755139,13.74,13.38
2018/02/09,FR0000035081,80.690625,80.71734893,81.2,80.05
2018/02/09,FR0000035818,51.92928177,51.92603266,52,51.4
2018/02/09,FR0000038259,477.5714286,477.6006494,479.8,476
2018/02/09,FR0000045072,14.03316667,14.02296131,14.305,13.81
2018/02/09,FR0000051732,118.4911765,118.4556515,119.05,118
2018/02/09,FR0000054470,63.56305405,63.56174601,64.07,63.2
2018/02/09,FR0000060618,14.09175926,14.06537421,14.26,13.91
2018/02/09,FR0000063737,35.903125,35.96479015,36,35.8
2018/02/09,FR0000064578,85.49,85.52852761,85.65,85.05
2018/02/09,FR0000071797,51,51,51,51
2018/02/09,FR0000073272,83.418,83.12967235,83.56,83.1
2018/02/09,FR0000120073,97.94,97.94,97.94,97.94
2018/02/09,FR0000120271,44.84,44.75149655,45.02,44.705
2018/02/09,FR0000120321,173.7611111,172.7544688,175.6,172.35
2018/02/09,FR0000120560,22.27300654,22.28088229,22.48,22.04
2018/02/09,FR0000120578,64.90509804,64.35583382,65.09,63.39
2018/02/09,FR0000120644,63.79,63.79,0,0
2018/02/09,FR0000120685,6.886559524,6.882636955,7.024,6.826
2018/02/09,FR0000120693,127.795679,127.8214956,128.45,127.25
2018/02/09,FR0000121014,236.6332596,236.5197468,239.275,232.5
2018/02/09,FR0000121147,68.17624242,68.20011887,68.74,67.76
2018/02/09,FR0000121220,98.49566038,98.49655451,98.7,98.26
2018/02/09,FR0000121261,123.0346154,123.0379839,123.15,122.9
2018/02/09,FR0000121964,33.1,33.06035176,33.17,32.79
2018/02/09,FR0000121972,69.32666667,69.35411559,69.78,68.78
2018/02/09,FR0000124141,19.47902564,19.48165825,19.53,19.42
2018/02/09,FR0000125007,42.525,42.525,42.525,42.525
2018/02/09,FR0000125338,98.33333333,98.23678832,98.86,97.78
2018/02/09,FR0000125486,79.04,77.93230185,0,0
2018/02/09,FR0000127771,21.68166667,21.34407811,21.76,21.29
2018/02/09,FR0000130395,103.533125,103.4917092,103.8,103.2
2018/02/09,FR0000130452,90.87705882,90.85923752,91.14,90.54
2018/02/09,FR0000130577,57.06742138,57.08835405,58,56.48
2018/02/09,FR0000130692,23.94666667,23.99100461,24.5,23.56
2018/02/09,FR0000131104,63.943,63.28256383,64.44,63.2
2018/02/09,FR0000131906,83.9075,83.84172662,84.21,83.54
2018/02/09,FR0004007813,41.23217391,41.24271618,41.46,41.1
2018/02/09,FR0004035913,195.5076923,195.6684746,196,195.3
2018/02/09,FR0010040865,147.66,147.6927759,148.4,146.45
2018/02/09,FR0010208488,12.7235,12.69221222,12.7525,12.635
2018/02/09,FR0010221234,17.105,17.105,17.105,17.105
2018/02/09,FR0010340141,157.4931034,157.8550318,158.8,156.6
2018/02/09,FR0010483768,25.58033333,25.60198813,25.815,25.405
2018/02/09,FR0010527275,33.76625,33.72973684,33.905,33.72
2018/02/09,FR0010613471,11.21205607,11.19970676,11.43,11.025
2018/02/09,FR0012005734,101.52,101.52,0,0
2018/02/09,FR0012386696,101.1533333,101.1425698,101.16,101.14
2018/02/09,FR0012819381,35.1515,35.25286822,36.5,34.7
2018/02/09,FR0013154002,68.22794118,68.25657439,68.6,68
2018/02/09,FR0013258662,12.9673913,12.96987302,13.01,12.85
2018/02/09,GB0000456144,8.732,8.732,8.732,8.732
2018/02/09,GB0001367019,6.3404,6.340084833,6.366,6.316
2018/02/09,GB0001500809,1.779249428,1.775214107,1.8195,1.743
2018/02/09,GB0002875804,44.91725806,44.9194949,45.02,44.82
2018/02/09,GB0004052071,11.743,11.74805405,11.75,11.72
2018/02/09,GB0004544929,26.6575,26.65562029,26.675,26.62
2018/02/09,GB0005405286,7.277277778,7.278077201,7.281,7.2735
2018/02/09,GB0005603997,2.520545455,2.519842708,2.524,2.514
2018/02/09,GB0006928617,7.550555556,7.560738255,7.58,7.52
2018/02/09,GB0007099541,17.68285714,17.67771189,17.71,17.64
2018/02/09,GB0007594764,2.432159091,2.43510831,2.47,2.395
2018/02/09,GB0007668071,15.10586667,15.09951137,15.15,15.048
2018/02/09,GB0007908733,11.93728218,11.92111226,12.005,11.82
2018/02/09,GB0007980591,4.755444444,4.756364498,4.76425,4.752
2018/02/09,GB0008706128,0.673925,0.674190643,0.6754,0.67215
2018/02/09,GB0009252882,12.91669657,12.911789,12.982,12.834
2018/02/09,GB0009895292,48.00727273,48.00843048,48.215,47.85
2018/02/09,GB0030646508,4.055903704,4.058097324,4.069,4.043
2018/02/09,GB0031215220,48.01618852,48.01727604,48.12,47.94
2018/02/09,GB0031348658,1.924083451,1.927053871,1.929,1.91742
2018/02/09,GB0031743007,15.37358333,15.37517911,15.43,15.3
2018/02/09,GB0033875286,0.926638889,0.926310748,0.93,0.925
2018/02/09,GB00B012TP20,3.303075,3.303387778,3.324,3.27
2018/02/09,GB00B019KW72,2.4575,2.462635314,2.469,2.449
2018/02/09,GB00B01C3S32,60.54949333,60.49454877,60.98,60.288
2018/02/09,GB00B01HM147,0.615617647,0.616946717,0.6205,0.612
2018/02/09,GB00B02L3W35,37.62069892,37.61968587,38.02,37.215
2018/02/09,GB00B033F229,1.260583333,1.260429057,1.2675,1.251
2018/02/09,GB00B03MLX29,22.625,22.625,22.625,22.625
2018/02/09,GB00B040L800,9.605882353,9.579154841,9.75,9.49
2018/02/09,GB00B04V1276,2.71312,2.715532612,2.734,2.692
2018/02/09,GB00B0744B38,20.53625,20.53399191,20.58,20.48
2018/02/09,GB00B0FYMT95,3.144666667,3.155383936,3.175,3.115
2018/02/09,GB00B0H2K534,4.203734742,4.200968883,4.271,4.111
2018/02/09,GB00B0HZPV38,7.555648438,7.558775245,7.654,7.452
2018/02/09,GB00B0N8QD54,6.716378099,6.701635363,6.815,6.605
2018/02/09,GB00B0PPFY88,1.3244,1.323305386,1.329,1.319
2018/02/09,GB00B10RZP78,38.06730556,38.08039719,38.105,37.9175
2018/02/09,GB00B18V8630,6.496,6.496,0,0
2018/02/09,GB00B1CRLC47,17.78458955,17.78743186,17.88,17.665
2018/02/09,GB00B1FH8J72,18.24828466,18.23151213,18.4,18.1375
2018/02/09,GB00B1WY2338,15.056,15.05655191,15.06,15.055
2018/02/09,GB00B2987V85,42.35491315,42.35597626,42.7,42.22
2018/02/09,GB00B2B0DG97,14.89214286,14.89219591,15,14.805
2018/02/09,GB00B2PDGW16,19.90015924,19.90474607,20.01,19.8
2018/02/09,GB00B39J2M42,6.979215135,6.97301167,7,6.911
2018/02/09,GB00B4X1RC86,6.987142857,6.9889701,7.06,6.91
2018/02/09,GB00B53P2009,5.367839024,5.366841223,5.43,5.312
2018/02/09,GB00B5ZN1N88,5.529802151,5.526432372,5.556,5.496
2018/02/09,GB00B62G9D36,2.708727273,2.70918702,2.73,2.677
2018/02/09,GB00B6774699,12.06167683,12.04992519,12.21,12
2018/02/09,GB00B67G5X01,9.294117647,9.289279172,9.365,9.215
2018/02/09,GB00B759CR16,34.35848214,34.35512686,34.78,34.08
2018/02/09,GB00B7T77214,2.770222593,2.767481366,2.833,2.737
2018/02/09,GB00B8C3BL03,6.809297297,6.8093035,6.81,6.804
2018/02/09,GB00B8SC6K54,1.178281356,1.180396506,1.185,1.172
2018/02/09,GB00BBT32N39,12.58888889,12.56593372,12.85,12.4
2018/02/09,GB00BD7XPJ64,2.853823529,2.857440722,2.9,2.83
2018/02/09,GB00BD8QVH41,45.08311538,45.07268263,45.29,44.96
2018/02/09,GB00BD8YWM01,20.35178205,20.34584153,20.41,20.3075
2018/02/09,GB00BDR05C01,7.534378261,7.525643009,7.5512,7.495
2018/02/09,GB00BH4HKS39,2.036720732,2.037000744,2.0455,2.0275
2018/02/09,GB00BKXNB024,1.867666667,1.868298684,1.87,1.864
2018/02/09,GB00BP0S1D85,1.690769231,1.688635997,1.725,1.652
2018/02/09,GB00BY9D0Y18,3.660529412,3.660255881,3.671,3.648
2018/02/09,GB00BZ4BQC70,31.75694444,31.75663421,31.77,31.75
2018/02/09,GB00H1LC6Q37,83.25,83.25,83.5,83
2018/02/09,GG00B1DVQL92,0.8195,0.818048121,0.82,0.818
2018/02/09,GRS014003024,3.594,3.594,3.594,3.594
2018/02/09,GRS282183003,15.044,15.04125,15.2,15.02
2018/02/09,GRS419003009,10.14652174,10.11371038,10.18,10.1
2018/02/09,GRS491003000,9,9,0,0
2018/02/09,HU0000123096,5969.358108,5974.436514,5995,5930
2018/02/09,IE0004906560,84.60392442,84.59863422,85.05,83.95
2018/02/09,IE0005042456,7.034914458,7.033267603,7.05,6.991
2018/02/09,IE0031442068,26.07,26.07,0,0
2018/02/09,IE00B0M62X26,208.925,208.9520534,209.2,208.5
2018/02/09,IE00B0M63177,44.05225,44.05365044,44.29,43.745
2018/02/09,IE00B1FZS913,227.107606,227.111139,227.75,226.45
2018/02/09,IE00B1FZSC47,201.3514019,201.3558979,201.85,201
2018/02/09,IE00B1FZSD53,17.46094118,17.47160121,17.568,17.34
2018/02/09,IE00B2NPKV68,110.6187317,110.3733533,111,110.3504
2018/02/09,IE00B3F81R35,129.4862069,129.48844,129.66,129.4
2018/02/09,IE00B3VVMM84,61.78,61.78,0,0
2018/02/09,IE00B3ZW0K18,58.8075,58.83809009,59.12,58.42
2018/02/09,IE00B4L5YX21,42.88492958,42.88561433,43.115,42.46
2018/02/09,IE00B4ND3602,18.712402,18.712402,0,0
2018/02/09,IE00B4PY7Y77,101.8006396,98.20724798,102.3,83.0663
2018/02/09,IE00B53L3W79,101.5716364,101.4479634,102.52,100.5
2018/02/09,IE00B6R52259,33.795,33.79785058,33.83,33.76
2018/02/09,IE00B8FHGS14,41.88333333,41.89079843,42.05,41.66
2018/02/09,IE00B8KGV557,29.83519231,29.851827,30.04,29.64
2018/02/09,IE00BD1RP616,7.619642857,7.618100991,7.68,7.57
2018/02/09,IE00BF0L3536,5.484929907,5.487734801,5.5225,5.45
2018/02/09,IE00BJ34P519,1.417,1.417150956,1.43,1.408
2018/02/09,IE00BP3QZ601,32.82412698,32.83219681,33.025,32.565
2018/02/09,IE00BP3QZ825,37.10647541,37.12050285,37.43,36.735
2018/02/09,IE00BP3QZB59,31.42921053,31.45994165,31.625,31.085
2018/02/09,IE00BP3QZD73,33.08076087,33.08103005,33.305,32.775
2018/02/09,IE00BSKRJZ44,4.438586319,4.438632176,4.456,4.427
2018/02/09,IE00BYZK4552,7.530333333,7.508991168,7.585,7.503
2018/02/09,IT0000072618,3.0835,3.0835,0,0
2018/02/09,IT0000076536,3.635857143,3.634881665,3.718,3.57
2018/02/09,IT0001008876,0.5597,0.560859694,0.562,0.556
2018/02/09,IT0001207098,14.66253968,14.67550806,14.82,14.55
2018/02/09,IT0001413837,0.688705882,0.689022184,0.696,0.681
2018/02/09,IT0001469995,9.7125,9.726454389,9.89,9.62
2018/02/09,IT0003027817,2.410643243,2.409027205,2.432,2.362
2018/02/09,IT0003128367,4.6634,4.645100539,4.683,4.634
2018/02/09,IT0003132476,13.398,13.398,13.398,13.398
2018/02/09,IT0003828271,31.26806452,31.20485415,31.87,30.72
2018/02/09,IT0003850929,4.067142857,4.085174023,4.145,3.99
2018/02/09,IT0004729759,25.87058824,25.85991062,26,25.65
2018/02/09,IT0005056236,25.53,25.53,25.65,25.45
2018/02/09,IT0005075764,13.08333333,13.09642857,13.1,13.05
2018/02/09,IT0005119810,13.19764706,13.20354903,13.64,13.06
2018/02/09,IT0005162406,9.138873318,9.08716936,9.365,8.77
2018/02/09,IT0005187940,2.98125,2.981120957,3,2.96
2018/02/09,IT0005211237,4.484,4.484,4.484,4.484
2018/02/09,IT0005239360,18.03173034,18.03536201,18.148,17.852
2018/02/09,JE00B2QKY057,30.64855385,30.63653211,30.855,30.455
2018/02/09,JE00B8KF9B49,12.85204412,12.84898059,12.89,12.785
2018/02/09,JE00B95CGW71,1.075625,1.076250697,1.08,1.075
2018/02/09,JE00BVRZ8S85,6.268,6.265110796,6.31,6.21
2018/02/09,LU0088087324,12.66972449,12.72337048,12.875,12.57
2018/02/09,LU0156801721,12.845,12.89850835,12.98,12.76
2018/02/09,LU0327357389,47,47,0,0
2018/02/09,LU0328475792,75.982,75.65628488,76.49,75.65
2018/02/09,LU0514695690,18.845,18.845,0,0
2018/02/09,LU0927735406,23.06682927,23.06453638,23.23,22.745
2018/02/09,LU1296758029,48.975,48.9775,49.5,48.7
2018/02/09,NL0000009082,2.580292208,2.580633645,2.584,2.574
2018/02/09,NL0000009165,83.97028571,83.95705364,84.52,83.47
2018/02/09,NL0000009355,44.04295455,43.77294249,44.175,43.725
2018/02/09,NL0000009538,29.66560185,29.65348018,29.8775,29.275
2018/02/09,NL0000226223,17.20956034,17.22190592,17.25,16.935
2018/02/09,NL0000235190,84.16748344,83.94804479,84.8,83.04
2018/02/09,NL0000289213,31.06388889,31.08885442,31.26,30.6
2018/02/09,NL0000303709,5.349289535,5.349745272,5.376,5.308
2018/02/09,NL0000379121,54.46926829,54.47910126,54.72,54.23
2018/02/09,NL0006144495,16.76491228,16.75815638,16.815,16.72
2018/02/09,NL0009432491,34.35555556,34.37233498,34.48,34.23
2018/02/09,NL0010273215,149.9921021,149.9551802,150.7,146.75
2018/02/09,NL0011333752,8.113855172,8.118180974,8.178,8.07
2018/02/09,NL0011585146,96.68,96.68,96.68,96.68
2018/02/09,NL0011794037,17.79469343,17.76790979,17.876,17.534
2018/02/09,NL0011821202,14.736,14.736,14.736,14.736
2018/02/09,NL0011821392,30.56594595,30.56705,30.78,30.42
2018/02/09,NL0011832811,9.296790123,9.32319519,9.465,9.21
2018/02/09,NL0012059018,58.30443966,58.25963632,59.3,57.26
2018/02/09,NO0010063308,171.2509615,171.2910665,171.95,170.95
2018/02/09,NO0010073489,63.6937037,63.83008846,64.1,63.2
2018/02/09,NO0010096985,174,174.0038139,174.4,173.25
2018/02/09,PLPGNIG00014,6.152222222,6.152948311,6.16,6.15
2018/02/09,PLPKN0000018,94.82888889,94.8854502,95.08,93.5
2018/02/09,PLPZU0000011,43.71088462,43.69517283,44.12,43
2018/02/09,PTBCP0AM0015,0.2894,0.2894,0,0
2018/02/09,PTMEN0AE0005,3.54,3.54,3.54,3.54
2018/02/09,PTPTI0AM0006,4.02,4.02,4.02,4.02
2018/02/09,PTREL0AM0008,2.416980488,2.417025596,2.428,2.4038
2018/02/09,SE0000103814,263.9917445,263.9997249,265.9,263.1
2018/02/09,SE0000106270,139.9435,139.9521528,140.21,139.82
2018/02/09,SE0000107203,194.3300573,194.3442218,195.6,192.65
2018/02/09,SE0000107419,356.4828947,356.4530279,358.1,354.7
2018/02/09,SE0000113250,160.5291139,160.5838481,161.8,159.55
2018/02/09,SE0000115446,151.6153846,151.6456755,152.3,151
2018/02/09,SE0000310336,305.7697154,305.5486935,308.2,303.3
2018/02/09,SE0000652216,296.847931,296.824673,297.9,295.33
2018/02/09,SE0000667891,146.7023529,146.7279851,147.3,146.1
2018/02/09,SE0005594728,116.46,116.1164258,116.6,115.6
2018/02/09,SE0006288015,85.28333333,85.29959207,86,84.9
2018/02/09,SE0007640156,87.99833333,88.16921795,89.05,86.9
2018/02/09,SE0009241706,93.84848485,93.8723067,95.3,93
2018/02/09,TRAANACM91F7,2.97375,2.96971554,3.02,2.96
2018/02/09,TRAEREGL91G3,9.515,9.516932872,0,0
2018/02/09,TRAISCTR91N2,7.384736842,7.388182432,7.4,7.38
2018/02/09,TRAOTOSN91H6,57.00454545,57.01820331,57.15,56.9
2018/02/09,TRAPETKM91E0,7.46,7.46,7.46,7.46
2018/02/09,TRATRKCM91F7,4.6592,4.643850082,4.7,4.62
2018/02/09,TRATUPRS91E8,112.1666667,112.1460916,112.2,111.7
2018/02/09,TRAYKBNK91N6,4.51773743,4.510907779,4.58,4.47
2018/02/09,TRETAVH00018,21.2,21.2,21.2,21.2
2018/02/09,US46627J3023,12.25333333,12.07063982,12.7,11.6
2018/02/09,US48668G2057,4.76,4.76,4.76,4.76
2018/02/09,US6698881090,130.0611588,129.9644177,132.9,128.1
2018/02/09,US7594701077,27.90154048,27.86200701,27.95,27.8022
2018/02/09,US7960508882,1033.894737,1031.57069,1035,1025
2018/02/09,USY5217N1183,20.66310357,20.73333892,20.7669,20.625
2018/02/09,USY541641194,11.612,11.612,0,0
2018/02/09,XS1028948120,95,95,95,95
2018/02/09,XS1227583033,103.5,103.5,103.5,103.5
2018/02/09,XS1767052050,98.75,98.75,98.75,98.75
2018/02/10,"Commodity:Energy:Elec:SpotFwd:Physical,,1.00,MON,NU,",64.65,46.29488781,83.4,45.9
2018/02/10,EZ3KL73K5H44,140,140,280,0
2018/02/10,EZ53N5J3P631,371.77585,280.5941052,0,0
2018/02/11,AED000201015,6.21,6.21,0,0
2018/02/11,AEE000301011,6.423333333,6.428913794,6.43,6.41
2018/02/11,AEE000401019,17.45,17.45,0,0
2018/02/11,"Commodity:Energy:Elec:SpotFwd:Physical,,1.00,MON,NU,",45.80333333,42.47414132,50.39,41.05
2018/02/11,EGS380P1C010,9.163636364,9.163524775,9.2,9.11
2018/02/11,EGS380S1C017,25.0275,25.02571621,25.06,25.01
2018/02/11,EGS655L1C012,3.7,3.7,3.7,3.7
2018/02/11,EGS69082C013,0.96,0.96,0.96,0.96
2018/02/11,EZ3KL73K5H44,258.25,258.25,258.25,258.25
2018/02/11,EZ7DH119LRW6,38.78571429,38.19417476,42,35
2018/02/11,EZB2C5X3C4L9,45.94,45.94,45.94,45.94
2018/02/11,EZVQZYZ2GWD2,50.495,65.92969251,70,41.38
2018/02/11,QA000A0KD6K3,103.32,103.32,0,0
2018/02/12,AEA000201011,7.24,7.25626621,7.28,7.2
2018/02/12,AED000201015,6.2175,6.212243514,6.24,6.21
2018/02/12,AEDFXA0M6V00,25.55,25.55,0,0
2018/02/12,AEN000101016,11.45714286,11.47395402,11.5,11.45
2018/02/12,AT0000937503,46.7678125,46.8114185,47.045,46.56
2018/02/12,AT0000946652,80.04722222,80.07200275,80.5,79.8
2018/02/12,BE0003470755,109.9458333,109.9699346,110.35,109.55
2018/02/12,BE0003565737,73.74229508,73.6741555,73.98,72.94
2018/02/12,BE0003656676,8.9408,8.936741623,8.95,8.91
2018/02/12,BE0003797140,90.51717391,90.57132239,91,90.26
2018/02/12,BE0003810273,25.58178322,25.58455148,25.67,25.5
2018/02/12,BE0974256852,43.78,43.78,43.78,43.78
2018/02/12,BE0974264930,41.02025641,41.05624896,41.19,40.72
2018/02/12,BE0974293251,84.784,84.67579278,85,84.64
2018/02/12,BE0974320526,45.80554622,45.85903216,46.78,45.22
2018/02/12,BMG5361W1047,6.63,6.63,6.63,6.63
2018/02/12,CH0008742519,495.1558824,495.1512,495.9,493.1
2018/02/12,CH0009002962,1807.569231,1806.6875,1815,1792
2018/02/12,CH0011075394,303,303,0,0
2018/02/12,CH0011115703,169.0909091,168.7241379,172,167
2018/02/12,CH0012032048,218.6666667,218.6762791,219.6,218.35
2018/02/12,CH0012138530,16.6773913,16.66083402,16.8,16.485
2018/02/12,CH0012138605,71.59509434,71.59994257,71.84,71.42
2018/02/12,CH0012221716,22.96538462,22.98322333,23,22.925
2018/02/12,CH0012410517,145.2107143,145.2116541,145.7,144.75
2018/02/12,CH0012549785,143.71125,143.7339917,144.1,143
2018/02/12,CH0013841017,229.9891007,229.9024798,230.8,228.9
2018/02/12,CH0014852781,332.8921053,332.8296594,334.5,331.5
2018/02/12,CH0016440353,643.0807692,643.1550132,650,637.5
2018/02/12,CH0021783391,81.02835821,81.06892673,81.45,80.65
2018/02/12,CH0025751329,35.95033088,35.95169187,36.07,35.835
2018/02/12,CH0033361673,200.2836735,200.1827215,202.2,198.4
2018/02/12,CH0038863350,76.94,76.94,0,0
2018/02/12,CH0244767585,17.51975,17.52180094,17.62,17.48
2018/02/12,"Commodity:Energy:Elec:SpotFwd:Physical,,1.00,MON,NU,",41.79777778,40.96682963,47.9,40.13
2018/02/12,"Commodity:Energy:NatGas:Exotic,,1.00,MON,NU,",138960,117673.9642,160920,117000
2018/02/12,"Commodity:Energy:Oil:Swap:Cash,,1.00,MON,NU,",19.6,19.6,19.7,19.55
2018/02/12,DE0001102416,96.47145,96.4571,96.5145,96.4284
2018/02/12,DE0005089031,54.49351592,54.49132391,54.67,53.94
2018/02/12,DE0005093108,82.65,82.58657143,82.7,82.5
2018/02/12,DE0005220909,25,25,25,25
2018/02/12,DE0005501357,69.79681818,69.78797117,70.25,69.25
2018/02/12,DE0005785802,85.41807143,85.40365928,85.8,84.945
2018/02/12,DE0005790430,44.36461538,44.29444876,44.58,43.98
2018/02/12,DE0005810055,103.740411,103.7110111,103.8,103.625
2018/02/12,DE0005937007,94.4,94.4,0,0
2018/02/12,DE0006047004,81.99757143,81.99482969,82.26,81.82
2018/02/12,DE0006048408,96.71428571,96.57871854,96.9,96.4
2018/02/12,DE0006070006,133.0958889,133.0404597,133.45,132.85
2018/02/12,DE0006231004,21.78392308,21.77792817,21.83,21.74
2018/02/12,DE0006602006,36.91433333,36.92357076,37.02,36.82
2018/02/12,DE0007164600,83.80755,83.78682937,83.95,83.46
2018/02/12,DE0008232125,26.38428571,26.37163947,26.43,26.355
2018/02/12,DE0008402215,112.1545455,112.0788274,112.5,111.4
2018/02/12,DE0008404005,187.8466,187.6412179,188.17,187.18
2018/02/12,DE0008430026,181.3,181.3,0,0
2018/02/12,DE000A0Z2ZZ5,28.718,28.71823299,28.76,28.69
2018/02/12,DE000A12GJD2,13.15133333,13.15159567,13.152,13.15
2018/02/12,DE000A1EWWW0,179.28,179.323125,180,178.45
2018/02/12,DE000A1J5RX9,3.942358696,3.945826504,3.965,3.927
