ISIN,description,CFI,currency
EZD2Y46JJZJ2,,,BRL
EZD48CF9GH97,,,USD
EZD5JVNWM0Y5,,,USD
EZD8HJQMQKF5,,,USD
EZD8S69WVBJ2,,,USD
EZD9460MHXC1,,,AUD
EZD99Q5LNY18,,,USD
EZDB5SY4KKV3,,,USD
EZDBNJ1F2GY2,,,USD
EZDCC4L6YLW6,,,EUR
EZDG4FPTYTQ9,,,USD
EZDGFMLPYDZ9,,,EUR
EZDGP79WQCP7,,,USD
EZDK77901NY2,,,USD
EZDKBPH38824,,,USD
EZDLLZKW7ZK4,,,USD
EZDMYJ1DVV78,,,EUR
EZDN5VVH8W16,,,USD
EZDNFB79QXB4,,,USD
EZDP3C5KLM99,,,USD
EZDP594Z25J4,,,CAD
EZDPTPVL97Z6,,,USD
EZDQBYSKGRR2,,,USD
EZDQCCN8C9K4,,,USD
EZDSPBNN6R36,,,EUR
EZDVPYWT2V12,,,EUR
EZDWBMJVYF55,,,USD
EZDWCVFSQSQ3,,,USD
EZDX08429D69,,,EUR
EZDXZM4TC1K6,,,EUR
EZDYHHLVQDC1,,,USD
EZDYP0240123,,,USD
EZDYR97CPB88,,,USD
EZDZLFQVYMM7,,,USD
EZF11YTF4KK1,,,USD
EZF2CKL3YW83,,,USD
EZF3LGHJCST1,,,ZAR
EZF4TQDGWG09,,,BRL
EZF54HPGR879,,,USD
EZF95VZ7TPV0,,,GBP
EZFB3X8LW0X8,,,GBP
EZFC9M3G79B6,,,USD
EZFCR675JWB0,,,USD
EZFD9RN21KL7,,,USD
EZFDTSQWS6M7,,,USD
EZFGSG14CKZ8,,,USD
EZFHSZVB2X23,,,USD
EZFR1JHJZ540,,,USD
EZFS6FR3LT76,,,ZAR
EZFW74415XM4,,,USD
EZFXHFNHPZJ7,,,USD
EZFY7879S799,,,USD
EZG0R9SXLB18,,,ZAR
EZG1FB1GCCQ1,,,EUR
EZG3G06LQXL0,,,USD
EZG3Z8V27Z32,,,USD
EZG57GRWX5C5,,,USD
EZG74MLLNM49,,,USD
EZG7VH51P7Q9,,,ZAR
EZGCGHD4XZJ8,,,USD
EZGD0TVMWZD0,,,EUR
EZGD46Z1H3G5,,,USD
EZGDYQBFHR26,,,USD
EZGG9R8QK3Q8,,,GBP
EZGGRLYG7446,,,GBP
EZGHS569Z483,,,USD
EZGKFKY1RG14,,,USD
EZGL9RD57T03,,,EUR
EZGLW3DBCRX5,,,GBP
EZGLZ1ZT1JC3,,,USD
EZGMHFN92VV8,,,USD
EZGNK78R2N78,,,USD
EZGPHH6X5VC2,,,USD
EZGR35P6HH21,,,EUR
EZGS8LB3SJ78,,,USD
EZGT542W58Z0,,,USD
EZGTDJZL0WC8,,,USD
EZGTL8V67ZB7,,,USD
EZGTS747LH98,,,USD
EZGV0NVNVPF7,,,USD
EZGWJ70Q85G1,,,USD
EZGX0RTMGQ63,,,USD
EZGXNH11N702,,,USD
EZGZVB3H6Z13,,,ZAR
EZH003N4C7Y6,,,GBP
EZH010WVC329,,,USD
EZH0KKZBSCF7,,,USD
EZH0SRL59SL7,,,USD
EZH1ZYRT8BG1,,,USD
EZH4ZQYJNH09,,,USD
EZH62TQG9751,,,EUR
EZH8K0NFT0L4,,,USD
EZH8R30GZCN6,,,USD
EZH90VYYLWX5,,,ZAR
EZH92T88QXF6,,,USD
EZH9JWZ2JDX2,,,USD
EZHDGN9Y8PQ8,,,USD
EZHF6886CFR1,,,GBP
EZHF9CQPT7Z5,,,USD
EZHFTN64DDZ8,,,HKD
EZHGH2MRKQZ9,,,USD
EZHK1275VWW7,,,USD
EZHK43LHHCV3,,,USD
EZHL0W1SS140,,,ZAR
EZHL5J2YJ5F2,,,USD
EZHLBCFBY219,,,USD
EZHM1RG8GN77,,,GBP
EZHNBJDKHF08,,,USD
EZHP9KLJQJD8,,,USD
EZHQRZYY4VB6,,,USD
EZHRSHD2MZ60,,,USD
EZHSKHLLFNQ1,,,USD
EZHTQ75FYS69,,,ZAR
EZHW5RMYS812,,,ZAR
EZJ05SH0WK17,,,ZAR
EZJ240LZJL70,,,USD
EZJ2L6R27KC6,,,USD
EZJ47F0B2NZ7,,,USD
EZJ5LJCYTR32,,,USD
EZJ750ZWTHM8,,,USD
EZJ7XXMXSD42,,,GBP
EZJ7YHMHQ2Q7,,,USD
EZJ8PR4H3KF2,,,USD
EZJ9YMBD7WH6,,,USD
EZJBN6XH2FL2,,,USD
EZJBPQ0T51Z8,,,USD
EZJF00ZDLR11,,,USD
EZJFJ985Q746,,,USD
EZJM17TY6GN9,,,USD
EZJNT5KQRQK0,,,USD
EZJQBJ589P33,,,GBP
EZJRKVGNXGN0,,,USD
EZJRTV3JZGD0,,,USD
EZJRVXFGBTF4,,,USD
EZJSDWV7V877,,,USD
EZJSMP3V37R9,,,USD
EZJT609YRRS3,,,USD
EZJVJ86FJ5V7,,,USD
EZJW6WQJSCD8,,,USD
EZJWJYZHPLK0,,,USD
EZJWTHFQFZJ0,,,EUR
EZJX91Z2Z0N2,,,USD
EZJY3SK15VW1,,,USD
EZJYGMZVS4F8,,,ZAR
EZJYHRJVHGB5,,,USD
EZJZSF302B20,,,ZAR
EZK0KLZGCTC4,,,USD
EZK34N940GC0,,,USD
EZK417CGPS82,,,USD
EZK4342T01P1,,,USD
EZK6PR4NRSP4,,,EUR
EZK87B5TF230,,,USD
EZK89PH6RFR6,,,USD
EZK9GS48TLD4,,,USD
EZKB4XXZCBF6,,,USD
EZKB5LT8DL69,,,USD
EZKC1S5CKNM5,,,USD
EZKC3TSBRKP4,,,USD
EZKF40W317H8,,,ZAR
EZKF8QK10G68,,,EUR
EZKKB0DXRCZ0,,,USD
EZKLH6F1HSC0,,,USD
EZKLR5CG92H4,,,USD
EZKMGFJS4BJ4,,,BRL
EZKN49K1R549,,,USD
EZKP624L71X5,,,USD
EZKV5Z0WVLP5,,,USD
EZKV6TVMKXV1,,,ZAR
EZKWS0BDC467,,,USD
EZKY7S1D58F2,,,BRL
EZKZ0QW4ZBV3,,,USD
EZL0ZC9G4525,,,ZAR
EZL3WY8XKJ28,,,USD
EZL4C6HJW553,,,ZAR
EZL5C7FHT6F1,,,USD
EZL67M7M2VZ0,,,USD
EZL6T6FRKYC4,,,ZAR
EZL6VST9SM86,,,USD
EZL7WKJPT5C5,,,USD
EZLD83BX7KH8,,,USD
EZLDMJJM5NH4,,,USD
EZLFD4HV62V2,,,USD
EZLGVBWDWHG0,,,USD
EZLHH0WNYTK1,,,USD
EZLMHVSJGHS8,,,USD
EZLMTYT461D3,,,USD
EZLN2KBQ4VG9,,,BRL
EZLN8162FFS2,,,USD
EZLNRTF1KK22,,,GBP
EZLPZVQBCDG7,,,USD
EZLRJXVH4W53,,,BRL
EZLRSR1LDGP4,,,EUR
EZLS0B6C3M20,,,EUR
EZLT3MM8MTH7,,,USD
EZLVK85WVW93,,,USD
EZLVVVZ8Q6X4,,,USD
EZLW8S7YKKS7,,,USD
EZLWD0LFV3N6,,,USD
EZLWJ30ZJF79,,,USD
EZLWRG654TT3,,,USD
EZLX390T0YQ3,,,USD
EZLY2B35FGW4,,,USD
EZLZNXKNP6W1,,,ZAR
EZM008GZ2BN9,,,USD
EZM02GR80XR2,,,USD
EZM2XZSWPR25,,,USD
EZM5PP9FXCY2,,,USD
EZM5T6WT9587,,,USD
EZM6KVZR31L7,,,USD
EZM6M0715X48,,,USD
EZM9BPCS6JY0,,,USD
EZMCFJ8TK765,,,USD
EZMD728P55F7,,,USD
EZMD73MV7LZ8,,,USD
EZMFDX0CNG79,,,USD
EZMGJQG51DM8,,,USD
EZMHDJTNV1F1,,,USD
EZMHPK543F07,,,USD
EZMJJQVTFJ56,,,USD
EZMKLGKNFDQ7,,,USD
EZMKMSB6J421,,,USD
EZMKXJ9J6S89,,,EUR
EZMLW3JF74C6,,,USD
EZMMWM0R89F1,,,USD
EZMPH1575QL3,,,USD
EZMPVLC24C18,,,USD
EZMQB8PKR1Z5,,,USD
EZMQBY6ZJSZ4,,,EUR
EZMRYVM71HD0,,,USD
EZMW6VF18J29,,,USD
EZMWMM04WR95,,,USD
EZMWRVDRS041,,,ZAR
EZMZJMZQ0NN2,,,ZAR
EZN0SSK3M8V5,,,USD
EZN2D39ZJX63,,,HKD
EZN5Q4WYXDJ2,,,GBP
EZN8CKQTGV05,,,USD
EZN8Y56Z6QX6,,,USD
EZN9PR51JGZ2,,,USD
EZNB5RNW7XC6,,,EUR
EZNDYM6CN926,,,USD
EZNFTHGLHV24,,,USD
EZNJBFM2SRK7,,,USD
EZNKSNNMDZS6,,,USD
EZNL1TVPRVK6,,,USD
EZNLJLPY97F1,,,USD
EZNN9C99DWB0,,,EUR
EZNNKBNYNZD8,,,USD
EZNPGHYBYC11,,,USD
EZNQFH20F4M5,,,USD
EZNQJ2VV8647,,,USD
EZNQNWN0X7P4,,,USD
EZNRDCCL3WJ4,,,USD
EZNRFPVR34H8,,,USD
EZNRJZSMTN88,,,USD
EZNSDSZF62S9,,,USD
EZNT1QMRVGQ9,,,EUR
EZNTKWBT29L0,,,EUR
EZNVVCCRY7V3,,,USD
EZNWJV40MVK0,,,USD
EZNWP3QFNSG5,,,USD
EZNX40MN0N21,,,USD
EZNY8B87YZT7,,,USD
EZP02KHXN7G4,,,USD
EZP0992FL6T8,,,USD
EZP13TCPXM24,,,HKD
EZP1H8PS8VR8,,,USD
EZP24FRRC060,,,USD
EZP2DLWXHGL9,,,EUR
EZP33M00HBC5,,,ZAR
EZP36F44Y0Z9,,,EUR
EZP3WK993DN0,,,USD
EZP4DSKPZ6L2,,,USD
EZP6L451DY06,,,USD
EZP8FNJ8PQ75,,,USD
EZP8GC0FF5Y2,,,EUR
EZP9XLFM8Y63,,,USD
EZPBTP13JGJ6,,,USD
EZPBYRNWS1F9,,,GBP
EZPC7QFKG8D9,,,USD
EZPDXX80WFW5,,,USD
EZPF3PCT4KB0,,,USD
EZPG7WXHM565,,,ZAR
EZPGCZG9Y0P5,,,ZAR
EZPGK37LR7K6,,,USD
EZPGPPV5RRD9,,,USD
EZPJQTD553C8,,,USD
EZPK0VQ38KH2,,,EUR
EZPM120TQ4L8,,,ZAR
EZPMPFB1J8S2,,,USD
EZPP99GQ9HZ0,,,USD
EZPS26MWHV02,,,USD
EZPTVZ7H3CG3,,,EUR
EZPWYRPPNYD7,,,USD
EZPXGKJYQNJ5,,,USD
EZPXMCTBDLS0,,,USD
EZPYSDLB99L8,,,USD
EZPYWSRQ9RL3,,,USD
EZPZYGWBPZM2,,,USD
EZQ1HFP0HP28,,,USD
EZQ27TDZWK01,,,GBP
EZQ2VZ8Z1QR7,,,USD
EZQ2YHNDQHZ2,,,USD
EZQ33GMX7493,,,EUR
EZQ3MBDC1VB1,,,ZAR
EZQ46XWY1WY2,,,ZAR
EZQ4MK0YSFH0,,,CAD
EZQ5X1HCJH33,,,ZAR
EZQ626SQSB25,,,USD
EZQ7WH2K7Y96,,,ZAR
EZQ7XQ5DG3B7,,,USD
EZQ85ZKRTP45,,,USD
EZQ924RZFB11,,,USD
EZQ9JC177T94,,,USD
EZQCFZWDL417,,,ZAR
EZQDMQ5GT212,,,USD
EZQGW6S23WS1,,,USD
EZQHX5KQW992,,,GBP
EZQKHMKC1SB2,,,USD
EZQL5RCLPLK2,,,USD
EZQLXDTZ56K7,,,USD
EZQPSF5KYZJ7,,,BRL
EZQVBMTVS7Y9,,,USD
EZQVK39KNN09,,,USD
EZQX959YBRT9,,,USD
EZQYM71BVMY1,,,USD
EZQZ8J69GTV0,,,USD
EZR0VGMCDL21,,,EUR
EZR15F4P4H87,,,USD
EZR1V1YR60J6,,,USD
EZR1VNRW82Q6,,,ZAR
EZR1YK749V63,,,USD
EZR3Q4ZJTLP7,,,GBP
EZR4560BMB38,,,USD
EZR4HB7FD075,,,ZAR
EZR4LJN15FS9,,,USD
EZR69X0GCSJ3,,,USD
EZR6MBDT5766,,,GBP
EZR8MTVQ2Z88,,,USD
EZRBV4KJD161,,,USD
EZRFPD9D8H73,,,USD
EZRHVB4C61D5,,,USD
EZRKPNSL3QY3,,,USD
EZRN3FL4JRV7,,,USD
EZRP2PKWPRZ3,,,USD
EZRSBBB11PK4,,,USD
EZRT53KBYGX9,,,USD
EZRTHZW5VSK4,,,ZAR
EZRVB1NZTXV3,,,USD
EZRX4DTYLX05,,,USD
EZRZBF5BHMK3,,,USD
EZRZZQD5NQ81,,,USD
EZS2T54D3V14,,,USD
EZS2YWT7ZDM3,,,USD
EZS33S78HCR8,,,USD
EZS3QDSZ4MQ8,,,EUR
EZS3R69YGSY8,,,EUR
EZS6VKHFFSX3,,,USD
EZS6XL7TGJP5,,,USD
EZS91SD6ZG30,,,USD
EZS957G8YZ90,,,CNY
EZSDTR6YL0Y1,,,ZAR
EZSDVWD14029,,,USD
EZSDZ06HH8J4,,,USD
EZSFHHW8RDX8,,,ZAR
EZSG42CWCBY5,,,USD
EZSJRSDQ6RL8,,,USD
EZSKGK0YF5L8,,,USD
EZSKPPNB1PB1,,,USD
EZSL2RKDD0C2,,,USD
EZSMSM4JR1R2,,,EUR
EZSN92Q0M1Z0,,,EUR
EZSNSRHNPWR3,,,USD
EZSPTKWS0TS5,,,USD
EZSRBQKTR9J0,,,USD
EZSTHNH3KG77,,,USD
EZSW89ZZP615,,,USD
EZSZZ9X40JY6,,,USD
EZT029BL0TX5,,,ZAR
EZT0DDY0F004,,,AUD
EZT0FJ1MP1Q5,,,USD
EZT14GMWYKQ2,,,USD
EZT2D64PCRZ6,,,GBP
EZT3TNVP08S1,,,USD
EZT3YTMBFHP2,,,CAD
EZT46RG2XD36,,,USD
EZT4ZLP1SXS8,,,ZAR
EZT6YC1PP3F4,,,USD
EZT79LCPPGG7,,,USD
EZT7YKTW1FY9,,,USD
EZT8RQSDWBZ1,,,USD
EZTB97M78SZ6,,,USD
EZTBM0NDMZC1,,,EUR
EZTCPK1KD3H4,,,USD
EZTCPP2JRBJ4,,,USD
EZTF6KZ0LDG8,,,USD
EZTFSGFB1977,,,USD
EZTGXD3H80J8,,,EUR
EZTH581PR4S0,,,HKD
EZTHDQFS1L35,,,BRL
EZTJ7FGBDPB2,,,USD
EZTJ7Y2SNL15,,,USD
EZTK4ZLFZ426,,,USD
EZTKNW6C7CD2,,,USD
EZTLK1NL2QB5,,,USD
EZTLZCZ504S1,,,USD
EZTM1Y1DQFW6,,,USD
EZTN2DXPK1W0,,,EUR
EZTPK864T237,,,USD
EZTTKC5T6841,,,USD
EZTTMBTJWKT5,,,USD
EZTVX717DD22,,,USD
EZTWYRLGYVZ3,,,USD
EZTX17W3PYD7,,,BRL
EZTX1S587893,,,USD
EZTX668QJNH6,,,USD
EZTX78TRH7V5,,,BRL
EZTXYP3CBMT1,,,USD
EZTYC3ZTTG02,,,ZAR
EZV055098GX7,,,USD
EZV0G41CMSZ2,,,USD
EZV0P6P1WMS4,,,EUR
EZV0ZJLW3SS3,,,USD
EZV0ZRHT55H6,,,USD
EZV10KMCYGV8,,,GBP
EZV1DN45D494,,,USD
EZV1JKYTY9M8,,,USD
EZV1JMR76RF2,,,AUD
EZV1LD04KHR0,,,ZAR
EZV1QQLJ8C81,,,BRL
EZV22D30ZB13,,,CAD
EZV2CJDZ9J14,,,USD
EZV332SH70D4,,,USD
EZV33N4MWJ22,,,USD
EZV355153S72,,,USD
EZV3HGJZV4Y4,,,USD
EZV3SN74DK02,,,USD
EZV3V572NZJ8,,,USD
EZV42TTZ42L6,,,CAD
EZV4DDQ564J3,,,BRL
EZV4FP5C49R6,,,USD
EZV4LS5G3JW9,,,USD
EZV4YZ06ZZH6,,,AUD
EZV57MDPW2D9,,,GBP
EZV57Z6HV6P0,,,GBP
EZV5X18D1FL5,,,USD
EZV6KL27FP91,,,USD
EZV7N1MSRRS8,,,CAD
EZV7SM5QS598,,,USD
EZV80C53HST2,,,BRL
EZV80Y4834G7,,,USD
EZV817BPFV33,,,ZAR
EZV81CR4SZP9,,,USD
EZV83VP9PLG0,,,USD
EZV8FJTXKPG8,,,SEK
EZV9LV5VR4P4,,,USD
EZV9QXGV9TV4,,,USD
EZVB7HXLXXF9,,,USD
EZVBTY8PBF67,,,USD
EZVBVY3HS1C2,,,USD
EZVCLSHDJ5X0,,,USD
EZVCP8DLBLH2,,,USD
EZVCT0FXTST7,,,USD
EZVCX6C00567,,,USD
EZVDP95C0QT8,,,USD
EZVDRY52LPW4,,,USD
EZVFGQJP21Z0,,,USD
EZVFPV5TTF61,,,BRL
EZVG16CLBYB8,,,GBP
EZVGQSRJX0Z1,,,USD
EZVHBY19QHD4,,,USD
EZVHYW7LZDG5,,,EUR
EZVJLVCHW393,,,AUD
EZVJM5M74VG8,,,USD
EZVJNXBCR2Z3,,,CAD
EZVK33VMYPL2,,,CAD
EZVKD34W0NM5,,,USD
EZVKY97R7TM3,,,USD
EZVL29S7CCV6,,,EUR
EZVLDGZJ15V6,,,USD
EZVLHXNVS0K5,,,USD
EZVLKJ7CF699,,,USD
EZVLP66CZGF1,,,USD
EZVLR1CFZPS5,,,USD
EZVLR6YMZS71,,,USD
EZVLTGNW8628,,,USD
EZVLWQN4MN35,,,EUR
EZVLY9HGGG39,,,USD
EZVMT8RCDPD1,,,USD
EZVP5G71G6X0,,,USD
EZVP7224SCF2,,,GBP
EZVQP8WXK8L4,,,EUR
EZVR1Q0HBH07,,,GBP
EZVRQXYMFTR4,,,BRL
EZVS6X092FT2,,,AUD
EZVSQN52VKB1,,,CAD
EZVSX8T42W13,,,USD
EZVSY5FDRWP7,,,USD
EZVTJJ4YVXS9,,,USD
EZVV3GRSRRS0,,,USD
EZVV5ZKQSB51,,,USD
EZVV80G5KYG6,,,USD
EZVVCB8QTF92,,,USD
EZVVDZM8FTF5,,,USD
EZVW4X1ZR314,,,USD
EZVW94WN8VC3,,,USD
EZVWFJ6SZWX8,,,ZAR
EZVWHK7BLSP1,,,USD
EZVXJVM952P2,,,ZAR
EZVXN3364WD8,,,USD
EZVY0701NTC0,,,USD
EZVY3ZGKDZW2,,,USD
EZVYH2XJQH46,,,USD
EZVYKZG32V73,,,AUD
EZVYTGPXMZH8,,,BRL
EZVYXT3Y05Y5,,,CAD
EZVZRPJTGC90,,,ZAR
EZVZSZF89204,,,BRL
EZW2SHC3DFD1,,,GBP
EZW3S3GVLH24,,,USD
EZW4G6LSY480,,,USD
EZW68ZCYSXN1,,,USD
EZW79D8WVLJ3,,,USD
EZW7N4H57CG3,,,HKD
EZW81LL8CP19,,,ZAR
EZW8D8YGB6X0,,,USD
EZW8LTNNHSJ2,,,USD
EZW8QC6K2H85,,,USD
EZW8QK0CTHL2,,,USD
EZWBHM8BLHW0,,,BRL
EZWC83VSR9P9,,,USD
EZWCC8RCHKG6,,,USD
EZWD4ZZKH3G4,,,USD
EZWDT8B99H61,,,USD
EZWFB5PRPQ43,,,USD
EZWFRMSFFZM2,,,USD
EZWGRTY3SK57,,,USD
EZWHDZYPNW97,,,USD
EZWJ3YSQZKZ3,,,USD
EZWJ4G3VZK15,,,USD
EZWK2F22HVB5,,,USD
EZWLGBRNYLP6,,,USD
EZWN9CYLNRH8,,,EUR
EZWPPLTMDQW4,,,USD
EZWR9P81YW25,,,USD
EZWRR9L1P5Z5,,,USD
EZWV9742X962,,,GBP
EZWVM5Q1SVJ8,,,USD
EZWYGH488XP3,,,USD
EZWYJYF76BK1,,,USD
EZX14N0LB8N8,,,ZAR
EZX2BP3GJ301,,,USD
EZX2CGRP6QC1,,,AUD
EZX6L0TFN6G3,,,USD
EZX6LZ7M82M7,,,USD
EZX72HXNZTB6,,,EUR
EZX87H2RTZ44,,,USD
EZXBKL7HTPP4,,,USD
EZXBL3MYLRB9,,,USD
EZXFMXJNNRY7,,,USD
EZXHT4GND393,,,USD
EZXJZGV949G1,,,USD
EZXKXTCJNWZ2,,,GBP
EZXLJPXHBG83,,,USD
EZXNTK7WB7Z0,,,USD
EZXNXNXM9K13,,,USD
EZXPKBGX94X1,,,USD
EZXQHPQ443N0,,,USD
EZXQSPP72NM3,,,GBP
EZXQZ6JFYMH5,,,USD
EZXRJ1FX5CM2,,,USD
EZXW164B2NZ4,,,USD
EZXWSKTJJ5R7,,,USD
EZXWYDTZW9X1,,,ZAR
EZY0214BJZB3,,,USD
EZY05C1FVDD1,,,USD
EZY1KCKFVVX1,,,USD
EZY1L57LL5C6,,,USD
EZY1N52PH013,,,USD
EZY8MKWLQ341,,,USD
EZY9BFVHR5H3,,,ZAR
EZY9HGYZZR23,,,USD
EZY9RGJ4JBC1,,,EUR
EZYBVVZW6236,,,USD
EZYBYCT5KLX7,,,USD
EZYCW66ZP107,,,USD
EZYFX1Y73J96,,,USD
EZYGXGZL77T8,,,USD
EZYHZNTC7PX2,,,USD
EZYKW1MVQKB8,,,EUR
EZYL0C0H8PJ4,,,USD
EZYLQX1L8JC0,,,USD
EZYNJ91B44Q7,,,USD
EZYNJWSW5GL8,,,AUD
EZYNT3SYF815,,,USD
EZYPPKXK8ZQ2,,,USD
EZYQTBTY3SV4,,,USD
EZYR00D9RJJ1,,,USD
EZYR390CDWG4,,,USD
EZYSJG1XL7T2,,,EUR
EZYSLB257G77,,,SEK
EZYTY9ZGXM35,,,USD
EZYV3DD80KX7,,,USD
EZYWNFFM87S9,,,USD
EZZ0TKB92NV0,,,ZAR
EZZ1RFFFRVY4,,,USD
EZZ1X3D4P788,,,USD
EZZ24T83N0P1,,,USD
EZZ2KB7YNF85,,,BRL
EZZ2TGMW6PF8,,,USD
EZZ5BX01DGT5,,,EUR
EZZ5NCC7CV88,,,USD
EZZ7MYKLQBG2,,,ZAR
EZZ83K2D64N5,,,USD
EZZC3MDV2B41,,,EUR
EZZD6NPP35R9,,,USD
EZZFFX3XYR98,,,EUR
EZZGG5G9NP89,,,USD
EZZJF04ZX1C3,,,USD
EZZJHGKKDPP6,,,AUD
EZZJV3DJW491,,,USD
EZZK8NK42CF6,,,USD
EZZKYMWB7Z14,,,USD
EZZLPZ5NRQ41,,,USD
EZZM58423P70,,,USD
EZZNQ60TX8F1,,,USD
EZZRJ8Q8HG78,,,ZAR
EZZSRS7GX165,,,USD
EZZTZ8904QZ4,,,EUR
EZZWYNGG0TF8,,,USD
EZZX5078HHD6,,,EUR
EZZYNY2Y0XF0,,,EUR
EZZZTYN9RPT1,,,HKD
EZZZX80BGY12,,,USD
FI0009000202,,ESVUFR,EUR
FI0009000277,,ESVUFR,EUR
FI0009000400,,ESVUFR,EUR
FI0009000459,,ESVUFR,EUR
FI0009000665,,ESVUFR,EUR
FI0009000681,,ESVUFR,EUR
FI0009002158,,ESVUFR,EUR
FI0009002422,,ESVUFR,EUR
FI0009003230,,ESVUFR,EUR
FI0009003305,,ESVUFR,EUR
FI0009003727,,ESVUFR,EUR
FI0009004824,,ESVUFR,EUR
FI0009005078,,ESVUFR,EUR
FI0009005318,,ESVUFR,EUR
FI0009005870,,ESVUFR,EUR
FI0009005961,,ESRUFR,EUR
FI0009005987,,ESVUFR,EUR
FI0009007066,,ESVUFR,EUR
FI0009007132,,ESVUFR,EUR
FI0009007611,,ESEUFR,SEK
FI0009007694,,ESVUFR,EUR
FI0009007835,,ESVUFR,EUR
FI0009007884,,ESVUFR,EUR
FI0009013296,,ESVUFR,EUR
FI0009013403,,ESRUFR,EUR
FI0009013429,,ESRUFR,EUR
FI0009014377,,ESVUFR,EUR
FI0009014575,,ESVUFR,EUR
FI0009800643,,ESVUFR,EUR
FI0009801310,,ESVUFR,EUR
FI4000008719,,ESVUFR,EUR
FI4000058870,,ESVUFR,EUR
FI4000062385,,ESVUFR,EUR
FI4000062781,,ESVUFR,EUR
FI4000074984,,ESVUFR,EUR
FI4000115464,,ESVUFR,EUR
FI4000197934,,ESVUFR,EUR
FI4000297767,,ESVUFR,EUR
FI4000312251,,ESVUFR,EUR
FI4000369947,,ESVUFR,EUR
FI4000383898,,ESVUFR,SEK
FI4000384243,,ESVUFR,EUR
FO0000000179,,ESVUFR,NOK
FR0000031122,,ESVUFN,EUR
FR0000031577,,ESVUFN,EUR
FR0000031684,,ESVUFN,EUR
FR0000031775,,ESVUFN,EUR
FR0000032278,,ESVUFN,EUR
FR0000032658,,ESVUFN,EUR
FR0000033219,,ESVUFN,EUR
FR0000033409,,ESVUFN,EUR
FR0000034639,,ESVUFN,EUR
FR0000035081,,ESVUFN,EUR
FR0000035164,,ESVUFN,EUR
FR0000035818,,ESVUFN,EUR
FR0000038259,,ESVUFN,EUR
FR0000038606,,ESVUFN,EUR
FR0000039091,,ESVUFN,EUR
FR0000039299,,ESVUFN,EUR
FR0000039620,,ESVUFN,EUR
FR0000044448,,ESVUFN,EUR
FR0000045072,,ESVUFN,EUR
FR0000050353,,ESVUFN,EUR
FR0000050809,,ESVUFN,EUR
FR0000051070,,ESVUFN,EUR
FR0000051732,,ESVUFN,EUR
FR0000051807,,ESVUFN,EUR
FR0000052292,,ESVUFN,EUR
FR0000052516,,ESVUFN,EUR
FR0000052680,,ESVUFN,EUR
FR0000053225,,ESVUFN,EUR
FR0000053324,,ESVUFN,EUR
FR0000053381,,ESVUFN,EUR
FR0000054470,,ESVUFN,EUR
FR0000054900,,ESVUFN,EUR
FR0000060402,,ESVUFN,EUR
FR0000063935,,ESVUFN,EUR
FR0000064578,,ESVUFN,EUR
FR0000064784,,ESVUFN,EUR
FR0000065484,,ESVUFN,EUR
FR0000066672,,ESVUFN,EUR
FR0000071946,,ESVUFN,EUR
FR0000073272,,ESVUFN,EUR
FR0000073298,,ESVUFN,EUR
FR0000073793,,ESVUFN,EUR
FR0000074072,,ESVUFN,EUR
FR0000074148,,ESVUFN,EUR
FR0000077919,,ESVUFN,EUR
FR0000120073,,ESVUFN,EUR
FR0000120172,,ESVUFN,EUR
FR0000120222,,ESVUFN,EUR
FR0000120271,,ESVUFN,EUR
FR0000120321,,ESVUFN,EUR
FR0000120354,,ESVUFN,EUR
FR0000120404,,ESVUFN,EUR
FR0000120503,,ESVUFN,EUR
FR0000120560,,ESVUFN,EUR
FR0000120578,,ESVUFN,EUR
FR0000120628,,ESVUFN,EUR
FR0000120644,,ESVUFN,EUR
FR0000120685,,ESVUFN,EUR
FR0000120693,,ESVUFN,EUR
FR0000120859,,ESVUFN,EUR
FR0000120966,,ESVUFN,EUR
FR0000121014,,ESVUFN,EUR
FR0000121121,,ESVUFN,EUR
FR0000121147,,ESVUFN,EUR
FR0000121204,,ESVUFN,EUR
FR0000121220,,ESVUFN,EUR
FR0000121261,,ESVUFR,EUR
FR0000121329,,ESVUFN,EUR
FR0000121485,,ESVUFN,EUR
FR0000121501,,ESVUFN,EUR
FR0000121667,,ESVUFN,EUR
FR0000121709,,ESVUFN,EUR
FR0000121725,,ESVUFN,EUR
FR0000121964,,ESVUFN,EUR
FR0000121972,,ESVUFN,EUR
FR0000124141,,ESVUFN,EUR
FR0000124570,,ESVUFN,EUR
FR0000125007,,ESVUFN,EUR
FR0000125338,,ESVUFN,EUR
FR0000125346,,ESVUFN,EUR
FR0000125486,,ESVUFN,EUR
FR0000125585,,ESVUFN,EUR
FR0000127771,,ESVUFN,EUR
FR0000130213,,ESVUFR,EUR
FR0000130395,,ESVUFN,EUR
FR0000130403,,ESVUFN,EUR
FR0000130452,,ESVUFN,EUR
FR0000130577,,ESVUFN,EUR
FR0000130650,,ESVUFN,EUR
FR0000130692,,ESVUFN,EUR
FR0000130809,,ESVUFN,EUR
FR0000131104,,ESVUFN,EUR
FR0000131757,,ESVUFN,EUR
FR0000131906,,ESVUFN,EUR
FR0000133308,,ESVUFN,EUR
FR0000140030,,,EUR
FR0000184798,,ESVUFN,EUR
FR0004007813,,ESVUFN,EUR
FR0004024222,,ESVUFN,EUR
FR0004029478,,ESVUFN,EUR
FR0004035913,,ESVUFN,EUR
