ISIN,description,CFI,currency
EZV80Q7DPTY2,,,GBP
EZV85VB737S2,,,USD
EZV9FT3P0NK2,,,USD
EZVC3L2F6HB1,,,USD
EZVCLSHDJ5X0,,,USD
EZVCX6C00567,,,USD
EZVD9GBTLWX4,,,EUR
EZVDCKJF75H2,,,GBP
EZVDH605Q8J1,,,USD
EZVDTB5W2400,,,USD
EZVFY9Y9JK96,,,NZD
EZVG3F8PB3H8,,,USD
EZVG7VCXDS12,,,USD
EZVG8GBWYVV6,,,GBP
EZVGLLMH3J20,,,USD
EZVGSPCBZHY7,,,SEK
EZVH0CYTPP43,,,USD
EZVH2KDM9D38,,,USD
EZVH7LTQXS34,,,USD
EZVHH649DV88,,,EUR
EZVHRZBQXRF9,,,USD
EZVJ8JP7PL46,,,GBP
EZVJC196YFY3,,,TWD
EZVJPY5B3W76,,,USD
EZVK0KGB1BW3,,,USD
EZVK5LC4WZB4,,,SGD
EZVKN1DQGZL9,,,EUR
EZVL5TFFQ1N6,,,USD
EZVL8MZ8QYQ5,,,USD
EZVMP4GK3KH3,,,USD
EZVNKHQ0W520,,,USD
EZVNLBVWJTD7,,,USD
EZVPCRKZC3G3,,,USD
EZVQWW9003F6,,,GBP
EZVR3FJ51P11,,,USD
EZVR6L6675J1,,,USD
EZVRRNYTGWB4,,,USD
EZVRRWPVB5M0,,,KRW
EZVS05WTF176,,,USD
EZVS702X8J49,,,CNY
EZVSNZS0RBR7,,,USD
EZVT40JCTCH0,,,USD
EZVV4HMD8089,,,EUR
EZVVKLNHP855,,,BRL
EZVW0GDQ2DR4,,,USD
EZVWBPZT38M8,,,AUD
EZVWSYCCZW74,,,USD
EZVXNHKJCZS9,,,USD
EZVXRPZ7FBG2,,,USD
EZVXSSR5TQ59,,,USD
EZVXVPPLTW71,,,USD
EZVZRL5S2R63,,,USD
EZW01B2WSRT3,,,USD
EZW0K5HK92R7,,,USD
EZW1NVXCZ796,,,USD
EZW2PKBS93Q4,,,USD
EZW2Q8WQTK11,,,EUR
EZW5PXKP66Z4,,,USD
EZW7QN966RC6,,,USD
EZW8MZB6TJQ3,,,USD
EZWD4F6WXKS2,,,USD
EZWG9GNCV5T9,,,USD
EZWHNHXV1XR6,,,USD
EZWJ5PJ823K8,,,USD
EZWJKXJJSPM1,,,USD
EZWJX7CMKLC8,,,USD
EZWMNVZSMM59,,,EUR
EZWQXW6XGNW7,,,USD
EZWRFYFXJ7R8,,,USD
EZWT350PY9Y6,,,USD
EZWTCCKF4CM4,,,EUR
EZWV1D44HDT3,,,USD
EZWW48W06CY6,,,GBP
EZWWLPM0VLT7,,,USD
EZWX0JCH4DV7,,,EUR
EZWZMKPTVQ47,,,GBP
EZX0SD4MPTF1,,,USD
EZX3FL6ZGSQ8,,,USD
EZX5JKKDKFG4,,,USD
EZX656B05520,,,USD
EZX6GD170JB7,,,EUR
EZX781YRQNP5,,,EUR
EZXBK7SV2XX5,,,USD
EZXBZC9MJ852,,,EUR
EZXFK9TPN8D2,,,USD
EZXFNXN68HW5,,,USD
EZXG7JPKBCS9,,,USD
EZXKXC9BHLX6,,,USD
EZXNFQJ5HNK2,,,USD
EZXPSLB1YVJ7,,,USD
EZXSTCNG9N39,,,USD
EZXVNK8DKZX7,,,USD
EZXWLZX693K1,,,USD
EZXWMZRD3BN6,,,USD
EZXWPRP4VT12,,,USD
EZXZH53JYRP6,,,USD
EZY0BH8BBTK8,,,USD
EZY0PC3WVSZ2,,,USD
EZY100G0CW05,,,USD
EZY17NJ2CFL1,,,USD
EZY1H51TL8X0,,,GBP
EZY1P0SHS8F6,,,USD
EZY2JMCR5K36,,,EUR
EZY2PGX4VKZ9,,,USD
EZY303Z2B580,,,USD
EZY5227PKCX1,,,USD
EZY5PHLHD253,,,USD
EZY6PQ75V4K4,,,USD
EZY9GZD9XVS1,,,USD
EZY9VMFW6K61,,,USD
EZYB10D1JKN1,,,USD
EZYBYCT5KLX7,,,USD
EZYCL9WFH4Q1,,,USD
EZYCW1G2XTT0,,,USD
EZYF9QRYFHQ1,,,USD
EZYFX1Y73J96,,,USD
EZYG19K556V6,,,USD
EZYJ954V3QG0,,,USD
EZYK5VCBR867,,,USD
EZYKW1MVQKB8,,,EUR
EZYKYJFT5Z79,,,EUR
EZYP6GXKXFC0,,,USD
EZYPPKRRC4Z3,,,USD
EZYR1CRZD5B3,,,USD
EZYT03RDJF37,,,USD
EZYW7N7X7X39,,,USD
EZYY4WSVKG02,,,EUR
EZYYJQT0ZDP5,,,USD
EZZ17XV5NHQ7,,,USD
EZZ1RWD219M8,,,USD
EZZ5XJK33621,,,EUR
EZZ7MWL6SH52,,,USD
EZZ8KY8PF8D4,,,CHF
EZZB2ZTDM5K0,,,USD
EZZC8M2CHF52,,,USD
EZZCVL7MPVL3,,,USD
EZZDKCXNTL39,,,JPY
EZZFXBGY2WD7,,,USD
EZZGH1DGJXW6,,,USD
EZZGZF4D11S9,,,USD
EZZH8K2GVG74,,,USD
EZZHLSFNB7R7,,,USD
EZZJ0S11TLK2,,,USD
EZZJ416KPCV4,,,USD
EZZJ9SQ7KBZ8,,,USD
EZZMV1JM08Y3,,,USD
EZZPR4MVMPX5,,,USD
EZZPV3L2WWG5,,,USD
EZZPXGRTWG63,,,USD
EZZQKKKVKFH7,,,USD
EZZQVJVDYVG1,,,USD
EZZQXXF6QVP1,,,USD
EZZR8RMVWT11,,,USD
EZZRDRL5X8G3,,,USD
EZZSFMV27M52,,,USD
EZZXMQL7G3P5,,,USD
EZZY1VB6ZYV8,,,USD
EZZYQM6NVQR8,,,EUR
EZZZGJB5TJL3,,,USD
EZZZHH6365H2,,,USD
EZZZK20HZDH2,,,USD
FI0009000202,,ESVUFR,EUR
FI0009000277,,ESVUFR,EUR
FI0009000459,,ESVUFR,EUR
FI0009000665,,ESVUFR,EUR
FI0009000681,,ESVUFR,EUR
FI0009002158,,ESVUFR,EUR
FI0009002422,,ESVUFR,EUR
FI0009003230,,ESVUFR,EUR
FI0009003305,,ESVUFR,EUR
FI0009003727,,ESVUFR,EUR
FI0009004824,,ESVUFR,EUR
FI0009005078,,ESVUFR,EUR
FI0009005318,,ESVUFR,EUR
FI0009005870,,ESVUFR,EUR
FI0009005961,,ESRUFR,EUR
FI0009005987,,ESVUFR,EUR
FI0009006407,,ESVUFR,EUR
FI0009007132,,ESVUFR,EUR
FI0009007660,,ESVUFR,EUR
FI0009007694,,ESVUFR,EUR
FI0009007728,,ESVUFR,EUR
FI0009007884,,ESVUFR,EUR
FI0009008403,,ESVUFR,EUR
FI0009008650,,ESVUFR,EUR
FI0009010854,,ESVUFR,EUR
FI0009013296,,ESVUFR,EUR
FI0009013403,,ESRUFR,EUR
FI0009013429,,ESRUFR,EUR
FI0009014351,,ESVUFR,EUR
FI0009014377,,ESVUFR,EUR
FI0009014575,,ESVUFR,EUR
FI0009800643,,ESVUFR,EUR
FI0009801310,,ESVUFR,EUR
FI0009900401,,ESVUFR,EUR
FI0009900682,,ESVUFR,EUR
FI4000008719,,ESVUFR,EUR
FI4000048418,,ESVUFR,EUR
FI4000062781,,ESVUFR,EUR
FI4000074984,,ESVUFR,EUR
FI4000115464,,,EUR
FI4000170915,,ESVUFR,EUR
FI4000297767,,ESVUFR,SEK
FI4000312251,,ESVUFR,EUR
FI4000369947,,ESVUFR,EUR
FI4000383898,,ESVUFR,SEK
FI4000410758,,ESVUFR,EUR
FI4000440664,,ESVUFR,EUR
FO0000000179,,ESVUFR,NOK
FR0000021842,,CEOJEU,EUR
FR0000031122,,ESVUFN,EUR
FR0000031577,,ESVUFN,EUR
FR0000031775,,ESVUFN,EUR
FR0000032526,,ESVUFN,EUR
FR0000032658,,ESVUFN,EUR
FR0000033409,,ESVUFN,EUR
FR0000035081,,ESVUFN,EUR
FR0000035818,,ESVUFN,EUR
FR0000038259,,ESVUFN,EUR
FR0000038606,,ESVUFN,EUR
FR0000039091,,ESVUFN,EUR
FR0000039299,,ESVUFN,EUR
FR0000039620,,ESVUFN,EUR
FR0000044448,,ESVUFN,EUR
FR0000045072,,ESVUFN,EUR
FR0000050353,,ESVUFN,EUR
FR0000050809,,ESVUFN,EUR
FR0000051732,,ESVUFN,EUR
FR0000051807,,ESVUFN,EUR
FR0000052292,,ESVUFN,EUR
FR0000053225,,ESVUFN,EUR
FR0000053324,,ESVUFN,EUR
FR0000054470,,ESVUFN,EUR
FR0000060402,,ESVUFN,EUR
FR0000061459,,ESVUFN,EUR
FR0000061608,,,EUR
FR0000063737,,ESVUFN,EUR
FR0000063935,,ESVUFN,EUR
FR0000064578,,ESVUFN,EUR
FR0000064784,,ESVUFN,EUR
FR0000065484,,ESVUFN,EUR
FR0000071797,,ESVUFN,EUR
FR0000071946,,ESVUFN,EUR
FR0000073272,,ESVUFN,EUR
FR0000073298,,ESVUFN,EUR
FR0000073793,,ESVUFN,EUR
FR0000074148,,ESVUFN,EUR
FR0000075442,,ESXXXN,EUR
FR0000077919,,ESVUFN,EUR
FR0000120073,,ESVUFN,EUR
FR0000120172,,ESVUFN,EUR
FR0000120222,,ESVUFN,EUR
FR0000120271,,ESVUFN,EUR
FR0000120321,,ESVUFN,EUR
FR0000120404,,ESVUFN,EUR
FR0000120503,,ESVUFN,EUR
FR0000120560,,ESVUFN,EUR
FR0000120578,,ESVUFN,EUR
FR0000120628,,ESVUFN,EUR
FR0000120644,,ESVUFN,EUR
FR0000120685,,ESVUFN,EUR
FR0000120693,,ESVUFN,EUR
FR0000120966,,ESVUFN,EUR
FR0000121014,,ESVUFN,EUR
FR0000121121,,ESVUFN,EUR
FR0000121147,,ESVUFN,EUR
FR0000121204,,ESVUFN,EUR
FR0000121220,,ESVUFN,EUR
FR0000121261,,ESVUFR,EUR
FR0000121329,,ESVUFN,EUR
FR0000121485,,ESVUFN,EUR
FR0000121501,,ESVUFN,EUR
FR0000121667,,ESVUFN,EUR
FR0000121709,,ESVUFN,EUR
FR0000121725,,ESVUFN,EUR
FR0000121964,,ESVUFN,EUR
FR0000121972,,ESVUFN,EUR
FR0000124141,,ESVUFN,EUR
FR0000124570,,ESVUFN,EUR
FR0000125007,,ESVUFN,EUR
FR0000125338,,ESVUFN,EUR
FR0000125346,,ESXXXN,EUR
FR0000125486,,ESVUFN,EUR
FR0000125585,,ESVUFN,EUR
FR0000127771,,ESVUFN,EUR
FR0000130213,,ESVUFR,EUR
FR0000130395,,ESVUFN,EUR
FR0000130403,,ESVUFN,EUR
FR0000130452,,ESVUFN,EUR
FR0000130577,,ESVUFN,EUR
FR0000130650,,ESVUFN,EUR
FR0000130692,,ESVUFN,EUR
FR0000130809,,ESVUFN,EUR
FR0000131104,,ESVUFN,EUR
FR0000131757,,ESVUFN,EUR
FR0000131906,,ESVUFN,EUR
FR0000133308,,ESVUFN,EUR
FR0000184798,,ESVUFN,EUR
FR0004007813,,ESVUFN,EUR
FR0004024222,,ESVUFN,EUR
FR0004029478,,ESVUFN,EUR
FR0004035913,,ESVUFN,EUR
FR0004050300,,ESVUFN,EUR
FR0004125920,,ESVUFN,EUR
FR0004156297,,ESVUFN,EUR
FR0004180578,,ESVUFN,EUR
FR0004527638,,ESVUFN,EUR
FR0005691656,,ESVTFN,EUR
FR0006174348,,ESVUFN,EUR
FR0007052782,,CEOJEU,EUR
FR0007054358,,CEOJEU,EUR
FR0010040865,,ESVUFN,EUR
FR0010112524,,ESVUFN,EUR
FR0010208488,,ESVUFN,EUR
FR0010220475,,ESVUFN,EUR
FR0010221234,,ESVUFN,EUR
FR0010241638,,ESVUFN,EUR
FR0010242511,,ESVUFN,EUR
FR0010259150,,ESVUFN,EUR
FR0010282822,,ESVUFN,EUR
FR0010307819,,ESVUFN,EUR
FR0010313833,,ESVUFN,EUR
FR0010340141,,ESVUFN,EUR
FR0010342592,,CEOJEU,EUR
FR0010361683,,CEOJEU,EUR
FR0010386334,,ESVUFN,EUR
FR0010411884,,CEOJEU,EUR
FR0010411983,,ESVUFN,EUR
FR0010435297,,CEXXXX,USD
FR0010451203,,ESVUFN,EUR
FR0010481960,,ESVUFN,EUR
FR0010485268,,ESVUFN,EUR
FR0010524777,,CEOJEU,EUR
FR0010527275,,CEOJEU,EUR
FR0010533075,,ESVUFN,EUR
FR0010591362,,CEOJEU,EUR
FR0010592014,,CEOJEU,EUR
FR0010613471,,ESVUFN,EUR
FR0010667147,,ESVUFN,EUR
FR0010754143,,CEOJBU,EUR
FR0010754168,,CEOJBU,EUR
FR0010754176,,CEOJBU,EUR
FR0010754184,,CEOJBU,EUR
FR0010828137,,ESVUFN,EUR
FR0010908533,,ESVUFN,EUR
FR0010929125,,ESVUFN,EUR
FR0011119171,,CIXXXX,USD
FR0011476928,,ESVUFN,EUR
FR0011726835,,ESVUFN,EUR
FR0011869270,,CEOJEU,EUR
FR0011981968,,ESVUFN,EUR
FR0012435121,,ESVUFN,EUR
FR0012757854,,ESVUFN,EUR
FR0012789949,,ESVUFN,EUR
FR0012882389,,ESVUFN,EUR
FR0013153541,,ESVUFN,EUR
FR0013154002,,ESVUFN,EUR
FR0013176526,,ESVUFN,EUR
FR0013181864,,ESVUFN,EUR
FR0013199916,,ESVUFN,EUR
FR0013204336,,ESVUFN,EUR
FR0013227113,,ESVUFN,EUR
FR0013258662,,ESVUFN,EUR
FR0013269123,,ESVUFN,EUR
FR0013280286,,ESVUFN,EUR
FR0013283108,,ESVUFN,EUR
FR0013326246,,ESXXXN,EUR
FR0013357621,,ESVUFN,EUR
FR0013379484,,ESVUFN,EUR
FR0013380607,,CEOJEU,EUR
FR0013405032,,,EUR
FR0013451333,,ESVUFN,EUR
FR0013482791,,ESVUFN,EUR
GB0000456144,,ESVUFR,GBP
GB0000536739,,ESVUFR,GBP
GB0000667013,,ESVUFR,GBP
GB0000811801,,ESVUFR,GBP
GB0000904986,,ESVUFR,GBP
GB0000961622,,ESVUFR,GBP
GB0001367019,,ESVUFR,GBP
GB0001638955,,ESVUFR,GBP
GB0001826634,,ESVUFR,GBP
GB0001859296,,ESVUFR,GBP
GB0002074580,,ESVUFR,GBP
GB0002162385,,ESVUFR,GBP
GB0002318888,,ESVUFR,GBP
GB0002374006,,ESVUFR,GBP
GB0002395811,,ESNUFR,GBP
GB0002405495,,ESVUFR,GBP
GB0002634946,,ESVUFR,GBP
GB0002652740,,ESVUFR,GBP
GB0002869419,,ESVUFR,GBP
GB0002875804,,ESVUFR,GBP
GB0003096442,,ESVUFR,GBP
GB0003308607,,ESVUFR,GBP
GB0003395000,,ESVUFR,GBP
GB0003452173,,ESVUFR,GBP
GB0003718474,,ESVUFR,GBP
GB0003753778,,ESVUFR,GBP
GB0004052071,,ESVUFR,GBP
GB0004065016,,ESVUFR,GBP
GB0004082847,,ESVUFR,GBP
GB0004161021,,ESVUFR,GBP
GB0004270301,,ESVUFR,GBP
GB0004281639,,ESVUFR,GBP
GB0004526900,,ESVUFR,GBP
GB0004544929,,ESVUFR,GBP
GB0004657408,,ESVUFR,GBP
GB0004726096,,ESVUFR,GBP
GB0004866223,,ESVUFR,GBP
GB0004915632,,ESVUFR,GBP
GB0005405286,,ESVUFR,GBP
GB0005576813,,ESVUFR,GBP
GB0005603997,,ESVUFR,GBP
GB0005758098,,ESVUFR,GBP
GB0006027295,,ESVUFR,GBP
GB0006043169,,ESVUFR,GBP
GB0006215205,,ESVUFR,GBP
GB0006640972,,ESVUFR,GBP
GB0006731235,,ESVUFR,GBP
GB0006776081,,ESVUFR,GBP
GB0006825383,,ESVUFR,GBP
GB0006870611,,ESVUFR,GBP
GB0006886666,,ESVUFR,GBP
GB0006928617,,ESVUFR,GBP
GB0007099541,,ESVUFR,GBP
GB0007188757,,ESVUFR,GBP
GB0007291015,,ESVUFR,GBP
GB0007323586,,ESVUFR,GBP
GB0007668071,,ESVUFR,GBP
GB0007669376,,ESVUFR,GBP
GB0007739609,,ESVUFR,GBP
GB0007908733,,ESVUFR,GBP
GB0007973794,,ESVUFR,GBP
GB0007980591,,ESVUFR,GBP
GB0007990962,,ESVUFR,GBP
GB0008085614,,ESVUFR,GBP
GB0008220112,,ESVUFR,GBP
GB0008706128,,ESVUFR,GBP
GB0008754136,,ESVUFR,GBP
GB0008782301,,ESVUFR,GBP
GB0008794710,,ESVUFR,GBP
GB0008847096,,ESVUFR,GBP
GB0009123323,,ESVUFR,GBP
GB0009186429,,,GBP
GB0009223206,,ESVUFR,GBP
GB0009252882,,ESVUFR,GBP
GB0009292243,,ESVUFR,GBP
GB0009376368,,ESVUFR,GBP
GB0009465807,,ESVUFR,GBP
GB0009633180,,ESVUFR,GBP
GB0009697037,,ESVUFR,GBP
GB0009887422,,ESVUFR,GBP
GB0009895292,,ESVUFR,GBP
GB0009896605,,ESVUFR,GBP
GB0030232317,,ESVUFR,GBP
GB0030913577,,ESVUFR,GBP
GB0030927254,,ESVUFR,GBP
GB0031030819,,ESVUFR,GBP
GB0031215220,,ESVUFR,GBP
GB0031274896,,ESVUFR,GBP
GB0031348658,,ESVUFR,GBP
GB0031477770,,ESVUFR,GBP
GB0031544546,,ESVUFR,GBP
GB0031638363,,ESVUFR,GBP
GB0031698896,,ESVUFR,GBP
GB0031743007,,ESVUFR,GBP
GB0032089863,,ESVUFR,GBP
GB0033195214,,ESVUFR,GBP
GB0033875286,,ESVUFR,GBP
GB0033986497,,ESVUFR,GBP
GB0059822006,,ESVUFR,EUR
GB00B00FHZ82,,DAZSPR,EUR
GB00B012BV22,,ESVUFR,GBP
GB00B012T521,,ESVUFR,GBP
GB00B012TP20,,ESVUFR,GBP
GB00B0130H42,,ESVUFR,GBP
GB00B019KW72,,ESVUFR,GBP
GB00B01FLG62,,ESVUFR,GBP
GB00B01HM147,,ESVUFR,GBP
GB00B01QGK86,,ESVUFR,GBP
GB00B021F836,,ESVUFR,GBP
GB00B02J6398,,ESVUFR,GBP
GB00B02L3W35,,ESVUFR,GBP
GB00B033F229,,ESVUFR,GBP
GB00B03HDJ73,,ESVUFR,GBP
GB00B03MLX29,,ESVUFR,GBP
GB00B03MM408,,ESVUFR,GBP
GB00B04V1276,,ESVUFR,GBP
GB00B06QFB75,,ESVUFR,GBP
GB00B0744359,,ESVUFR,GBP
GB00B0744B38,,ESVUFR,GBP
GB00B082RF11,,ESVUFR,GBP
GB00B0C18177,,ESVUFR,GBP
GB00B0FYMT95,,ESVUFR,GBP
GB00B0HZPV38,,ESVUFR,GBP
GB00B0KWHQ09,,ESVUFR,GBP
GB00B0LCW083,,ESVUFR,GBP
GB00B0LCW208,,ESVUFR,GBP
GB00B0N8QD54,,ESVUFR,GBP
GB00B0SWJX34,,ESVUFR,GBP
GB00B0WMWD03,,ESVUFR,GBP
GB00B10RZP78,,ESVUFR,GBP
GB00B132NW22,,ESVUFR,GBP
GB00B135BJ46,,ESVUFR,GBP
GB00B15FWH70,,ESVUFR,GBP
GB00B15KXV33,,DAZSPR,EUR
GB00B15KYB02,,DAZSPR,USD
GB00B15KYF40,,DAZSPR,USD
GB00B15KYG56,,DAZSPR,USD
GB00B15XDH89,,ESVUFR,GBP
GB00B1722W11,,ESVUFR,GBP
GB00B17BBQ50,,ESVUFR,GBP
GB00B188SR50,,ESVUFR,GBP
GB00B18V8630,,ESVUFR,GBP
GB00B19NLV48,,ESVUFR,GBP
GB00B19Z2J52,,ESVUFR,GBP
GB00B1CKQ739,,ESVUFR,GBP
GB00B1CRLC47,,ESVUFR,GBP
GB00B1FH8J72,,ESVUFR,GBP
GB00B1FP6H53,,ESVUFR,GBP
GB00B1FW5029,,ESVUFR,GBP
GB00B1H0DZ51,,ESVUFR,GBP
GB00B1JQBT10,,ESVUFR,GBP
GB00B1JQDM80,,ESVUFR,GBP
GB00B1KJJ408,,ESVUFR,GBP
GB00B1L5QH97,,ESVUFR,GBP
GB00B1N7Z094,,ESVUFR,GBP
GB00B1QH8P22,,ESVUFR,GBP
GB00B1V9NW54,,ESVUFR,GBP
GB00B1VNSX38,,ESVUFR,GBP
GB00B1VZ0M25,,ESVUFR,GBP
GB00B1WY2338,,ESVUFR,GBP
GB00B1XH2C03,,ESVUFR,GBP
GB00B1XZS820,,ESVUFR,GBP
GB00B1YW4409,,ESVUFR,GBP
GB00B1ZBKY84,,ESVUFR,GBP
GB00B23K0M20,,ESVUFR,GBP
GB00B24CGK77,,ESVUFR,GBP
GB00B2863827,,ESVUFR,GBP
GB00B29H4253,,ESVUFR,GBP
GB00B2B0DG97,,ESVUFR,GBP
GB00B2NGPM57,,ESVUFR,GBP
GB00B2PDGW16,,ESVUFR,GBP
GB00B2QPKJ12,,ESVUFR,GBP
GB00B39J2M42,,ESVUFR,GBP
GB00B3DGH821,,ESVUFR,GBP
GB00B3FLWH99,,ESVUFR,GBP
GB00B3MBS747,,ESVUFR,GBP
GB00B41H7391,,ESVUFR,GBP
GB00B43G0577,,ESVUFR,GBP
GB00B4WFW713,,ESVUFR,GBP
GB00B4X1RC86,,ESVUFR,GBP
GB00B4Y7R145,,ESVUFR,GBP
GB00B4YCDF59,,ESVUFR,GBP
GB00B53P2009,,ESVUFR,GBP
GB00B5N0P849,,ESVUFR,GBP
GB00B5ZN1N88,,ESVUFR,GBP
GB00B61D1Y04,,ESVUFR,GBP
GB00B61TVQ02,,ESVUFR,GBP
GB00B62G9D36,,ESVUFR,GBP
GB00B635TG28,,ESVUFR,GBP
GB00B63H8491,,ESVUFR,GBP
GB00B63QSB39,,ESVUFR,GBP
GB00B6774699,,ESVUFR,GBP
GB00B67G5X01,,ESVUFR,GBP
GB00B67KBV28,,ESVUFR,GBP
GB00B6YTLS95,,ESVUFR,GBP
GB00B71N6K86,,ESVUFR,GBP
GB00B74CDH82,,ESVUFR,GBP
GB00B7KR2P84,,ESVUFR,GBP
GB00B7T77214,,ESVUFR,GBP
GB00B82YXW83,,ESVUFR,GBP
GB00B8460Z43,,ESVUFR,GBP
GB00B89J2419,,ESVUFR,GBP
GB00B8C3BL03,,ESVUFR,GBP
GB00B8HX8Z88,,ESVUFR,GBP
GB00B8VZXT93,,ESVUFR,GBP
GB00BBG9VN75,,ESVUFR,GBP
GB00BBQ38507,,ESVUFR,GBP
GB00BCRX1J15,,ESVUFR,GBP
GB00BD2NCM38,,ESVUFR,GBP
GB00BD3VFW73,,ESVUFR,GBP
GB00BD45SH49,,ESVUFR,GBP
GB00BD6GN030,,ESVUFR,GBP
GB00BD6K4575,,ESVUFR,GBP
GB00BD6RF223,,ESVUFR,GBP
GB00BD8DR117,,ESVUFR,GBP
GB00BD8HBD32,,ESVUFR,GBP
GB00BDCPN049,,ESVUFR,EUR
GB00BDCXV269,,ESVUFR,GBP
GB00BDD85M81,,ESVUFR,GBP
GB00BDR05C01,,ESVUFR,GBP
GB00BDSFG982,,ESVUFR,EUR
GB00BDVZYZ77,,ESVUFR,GBP
GB00BF01NH51,,ESVUFR,GBP
GB00BF044593,,ESVUFR,GBP
GB00BF0P7H59,,ESVUFR,GBP
GB00BF345X11,,,GBP
GB00BF4HYT85,,ESVUFR,GBP
GB00BF5H9P87,,ESVUFR,GBP
GB00BF5SDZ96,,ESVUFR,GBP
GB00BF8J3Z99,,ESVUFR,GBP
GB00BF8Q6K64,,ESVUFR,GBP
GB00BFXZC448,,ESVUFR,GBP
GB00BFYF6298,,ESVUFR,GBP
GB00BFZNLB60,,ESVUFR,GBP
GB00BG11K365,,ESVUFR,GBP
GB00BG12Y042,,ESVUFR,GBP
GB00BG382L74,,ESVUFR,GBP
GB00BG49KP99,,ESVUFR,GBP
GB00BG5KQW09,,ESVUFR,GBP
GB00BGDT3G23,,ESVUFR,GBP
GB00BGHVZM47,,ESVUFR,GBP
GB00BGLP8L22,,ESVUFR,GBP
GB00BGXQNP29,,ESVUFR,GBP
GB00BH0P3Z91,,ESVUFR,GBP
GB00BH3VJ782,,ESVUFR,GBP
GB00BH4HKS39,,ESVUFR,GBP
GB00BHJYC057,,ESVUFR,GBP
GB00BJ1F4N75,,ESVUFR,GBP
GB00BJ62K685,,ESVUFR,GBP
GB00BJFFLV09,,ESVUFR,GBP
GB00BJFLFT45,,ESVUFR,GBP
GB00BJGTLF51,,ESVUFR,GBP
GB00BJHPLV88,,ESVUFR,GBP
GB00BJLP1Y77,,ESVUFR,GBP
GB00BJQZC279,,ESNUFR,GBP
GB00BJTNFH41,,ESVUFR,GBP
GB00BJVQC708,,ESVUFR,GBP
GB00BK1PTB77,,ESVUFR,GBP
GB00BK7YQK64,,ESVUFR,GBP
GB00BK7YQL71,,RSSXXR,GBP
GB00BKDM7X41,,ESVUFR,GBP
GB00BKDRYJ47,,ESVUFR,GBP
GB00BKDTK925,,ESVUFR,GBP
GB00BKFB1C65,,ESVUFR,GBP
GB00BKKMKR23,,ESVUFR,GBP
GB00BKM2MW97,,ESVUFR,GBP
GB00BKRC5K31,,ESVUFR,GBP
GB00BKS7YK08,,ESVUFR,GBP
GB00BKX9C181,,ESVUFR,GBP
GB00BLDYK618,,ESVUFR,GBP
GB00BLMQ9L68,,ESVUFR,GBP
GB00BLT1Y088,,ESVUFR,GBP
GB00BLWDVP51,,ESVUFR,GBP
GB00BLWDVR75,,ESVUFR,GBP
GB00BM7S7K96,,ESVUFR,GBP
GB00BMJ6DW54,,ESVUFR,GBP
GB00BMTV7393,,ESVUFR,GBP
GB00BN3ZZ526,,ESVUFR,GBP
GB00BQS10J50,,ESVUFR,GBP
GB00BRJ9BJ26,,ESVUFR,GBP
GB00BRS65X63,,ESVUFR,GBP
GB00BV9FP302,,ESVUFR,GBP
GB00BVC3CB83,,ESVUFR,GBP
GB00BVFCZV34,,ESVUFR,GBP
GB00BVFNZH21,,ESVUFR,GBP
GB00BVGBWW93,,ESVUFR,GBP
GB00BVYVFW23,,ESVUFR,GBP
GB00BWFGQN14,,ESVUFR,GBP
GB00BY7QYJ50,,ESVUFR,GBP
GB00BY9D0Y18,,ESVUFR,GBP
GB00BYM1K758,,ESVUFR,GBP
GB00BYM8GJ06,,ESVUFR,GBP
GB00BYN59130,,ESVUFR,GBP
GB00BYNVD082,,ESVUFR,GBP
GB00BYPHNG03,,ESVUFR,GBP
GB00BYQ0JC66,,ESVUFR,GBP
GB00BYQ46T41,,ESVUFR,GBP
GB00BYRJ5J14,,ESVUFR,GBP
GB00BYRJH519,,ESVUFR,GBP
GB00BYT1DJ19,,ESVUFR,GBP
GB00BYV8MN78,,ESVUFR,GBP
GB00BYW0PQ60,,ESVUFR,GBP
GB00BYWVDP49,,ESVUFR,GBP
GB00BYWWHR75,,ESVUFR,GBP
GB00BYX91H57,,ESVUFR,GBP
GB00BYXJC278,,ESVUFR,GBP
GB00BYXVMJ03,,ESVUFR,GBP
GB00BYYTFB60,,ESVUFR,GBP
GB00BYYW3C20,,ESVUFR,GBP
GB00BYZDVK82,,ESVUFR,GBP
GB00BYZN9041,,ESVUFR,GBP
GB00BZ0D6727,,ESVUFR,GBP
GB00BZ14BX56,,ESVUFR,GBP
GB00BZ1G4322,,ESVUFR,GBP
GB00BZ4BQC70,,ESVUFR,GBP
GB00BZBX0P70,,ESVUFR,GBP
GG00B1W3VF54,,ESVUFR,GBP
GG00B4L84979,,ESVUFR,GBP
GG00B4ZPCJ00,,ESVUFR,GBP
GG00BFWMR296,,ESVUFR,ZAR
GG00BV54HY67,,ESVUFR,GBP
GG00BYV2ZQ34,,ESVUFR,GBP
GI000A0F6407,,ESVTFR,GBP
GRS003003035,,ESVUFR,EUR
GRS014003024,,ESVUFR,EUR
GRS015003007,,ESVUFR,EUR
GRS145003000,,ESVUFR,EUR
GRS191213008,,ESVUFR,EUR
GRS204003008,,ESVUFR,EUR
GRS245213004,,ESVUFR,EUR
GRS260333000,,ESVUFR,EUR
GRS282183003,,ESVUFR,EUR
GRS298343005,,ESVUFR,EUR
GRS323003012,,ESVUFR,EUR
