date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-09-24,15:30:00,3,GB00BJGTLF51,,,1.07,2020-09-24D15:35:19.000000000,2500.00,Hybrid Market,Trade Reporting,V,1.07
2020-08-24,09:30:00,3,GB00BJHPLV88,,,2.17,2020-08-24D09:38:13.000000000,221.00,Hybrid Market,Trade Reporting,V,2.17
2020-08-24,11:30:00,3,GB00BJHPLV88,,,2.16,2020-08-24D11:42:53.000000000,219.00,Hybrid Market,Trade Reporting,V,2.16
2020-08-24,13:30:00,3,GB00BJHPLV88,2.16,108.00,,,, , , ,
2020-08-24,15:30:00,3,GB00BJHPLV88,,,2.19,2020-08-24D15:35:12.000000000,1130.00,Hybrid Market,Trade Reporting,V,2.19
2020-09-08,15:30:00,3,GB00BJHPLV88,,,2.15,2020-09-08D15:35:03.000000000,788.00,Hybrid Market,Trade Reporting,V,2.15
2020-07-01,09:30:00,3,GB00BJLP1Y77,,,1.73,2020-07-01D10:25:48.000000000,84.00,Hybrid Market,Trade Reporting,V,1.73
2020-07-01,11:30:00,3,GB00BJLP1Y77,1.72,183.00,,,, , , ,
2020-07-01,13:30:00,3,GB00BJLP1Y77,1.73,179.00,,,, , , ,
2020-07-01,15:30:00,3,GB00BJLP1Y77,,,1.74,2020-07-01D15:35:05.000000000,143.00,Hybrid Market,Trade Reporting,V,1.74
2020-07-28,09:30:00,3,GB00BJLP1Y77,,,1.67,2020-07-28D10:29:02.000000000,1266.00,Hybrid Market,Trade Reporting,V,1.67
2020-07-28,11:30:00,3,GB00BJLP1Y77,,,1.67,2020-07-28D11:55:35.000000000,1353.00,Hybrid Market,Trade Reporting,V,1.67
2020-07-28,13:30:00,3,GB00BJLP1Y77,,,1.68,2020-07-28D13:42:08.000000000,1311.00,Hybrid Market,Trade Reporting,V,1.68
2020-07-28,15:30:00,3,GB00BJLP1Y77,,,1.67,2020-07-28D15:35:03.000000000,994.00,Hybrid Market,Trade Reporting,V,1.67
2020-08-03,09:30:00,3,GB00BJLP1Y77,1.69,1664.00,,,, , , ,
2020-08-03,11:30:00,3,GB00BJLP1Y77,,,1.69,2020-08-03D11:32:17.000000000,19.00,Hybrid Market,Trade Reporting,V,1.69
2020-08-03,13:30:00,3,GB00BJLP1Y77,,,1.69,2020-08-03D13:38:04.000000000,9.00,Hybrid Market,Trade Reporting,V,1.69
2020-08-03,15:30:00,3,GB00BJLP1Y77,,,1.70,2020-08-03D15:35:17.000000000,325.00,Hybrid Market,Trade Reporting,V,1.70
2020-08-13,09:30:00,3,GB00BJLP1Y77,,,1.72,2020-08-13D09:38:42.000000000,197.00,Hybrid Market,Trade Reporting,V,1.72
2020-08-13,11:30:00,3,GB00BJLP1Y77,,,1.72,2020-08-13D11:35:09.000000000,1802.00,Hybrid Market,Trade Reporting,V,1.72
2020-08-13,13:30:00,3,GB00BJLP1Y77,,,1.72,2020-08-13D13:37:05.000000000,1718.00,Hybrid Market,Trade Reporting,V,1.72
2020-08-13,15:30:00,3,GB00BJLP1Y77,,,1.71,2020-08-13D15:35:16.000000000,201.00,Hybrid Market,Trade Reporting,V,1.71
2020-09-01,09:30:00,3,GB00BJLP1Y77,,,1.69,2020-09-01D09:38:56.000000000,1699.00,Hybrid Market,Trade Reporting,V,1.69
2020-09-01,11:30:00,3,GB00BJLP1Y77,,,1.68,2020-09-01D11:41:07.000000000,150.00,Hybrid Market,Trade Reporting,V,1.68
2020-09-01,13:30:00,3,GB00BJLP1Y77,,,1.69,2020-09-01D14:07:18.000000000,1202.00,Hybrid Market,Trade Reporting,V,1.69
2020-09-01,15:30:00,3,GB00BJLP1Y77,,,1.69,2020-09-01D15:35:24.000000000,2160.00,Hybrid Market,Trade Reporting,V,1.69
2020-09-21,13:30:00,3,GB00BJQZC279,,,6.42,2020-09-21D14:38:13.988000000,20.00,Hybrid Market,Trade Reporting,V,6.42
2020-09-24,13:30:00,3,GB00BJQZC279,,,6.63,2020-09-24D14:50:10.231000000,234.00,Hybrid Market,Trade Reporting,V,6.63
2020-09-25,09:30:00,3,GB00BJQZC279,,,6.61,2020-09-25D10:57:58.868000000,65.00,Hybrid Market,Trade Reporting,V,6.61
2020-09-25,11:30:00,3,GB00BJQZC279,,,6.63,2020-09-25D11:36:44.753000000,102.00,Hybrid Market,Trade Reporting,V,6.63
2020-09-25,15:30:00,3,GB00BJQZC279,,,6.64,2020-09-25D15:35:09.190000000,127.00,Hybrid Market,Trade Reporting,V,6.64
2020-09-28,09:30:00,3,GB00BJQZC279,,,6.82,2020-09-28D10:46:15.083000000,245.00,Hybrid Market,Trade Reporting,V,6.82
2020-09-28,13:30:00,3,GB00BJQZC279,,,6.74,2020-09-28D14:33:24.889000000,245.00,Hybrid Market,Trade Reporting,V,6.74
2020-09-30,13:30:00,3,GB00BJQZC279,,,6.52,2020-09-30D14:59:07.473000000,199.00,Hybrid Market,Trade Reporting,V,6.52
2020-09-30,15:30:00,3,GB00BJQZC279,,,6.50,2020-09-30D15:35:02.000000000,908.00,Hybrid Market,Trade Reporting,V,6.50
2020-09-24,15:30:00,3,GB00BJTNFH41,,,1.98,2020-09-24D15:35:12.000000000,625.00,Hybrid Market,Trade Reporting,V,1.98
2020-07-01,15:30:00,3,GB00BJVQC708,,,1.50,2020-07-01D15:35:10.000000000,2726.00,Hybrid Market,Trade Reporting,V,1.50
2020-07-16,15:30:00,3,GB00BJVQC708,,,1.49,2020-07-16D15:35:04.000000000,487.00,Hybrid Market,Trade Reporting,V,1.49
2020-09-21,09:30:00,3,GB00BJVQC708,,,1.63,2020-09-21D09:39:02.869000000,183.00,Hybrid Market,Trade Reporting,V,1.63
2020-09-21,11:30:00,3,GB00BJVQC708,,,1.63,2020-09-21D11:51:24.851000000,357.00,Hybrid Market,Trade Reporting,V,1.63
2020-09-21,13:30:00,3,GB00BJVQC708,,,1.63,2020-09-21D14:07:04.716000000,4.00,Hybrid Market,Trade Reporting,V,1.63
2020-09-21,15:30:00,3,GB00BJVQC708,,,1.60,2020-09-21D15:35:08.824000000,564.00,Hybrid Market,Trade Reporting,V,1.60
2020-09-22,09:30:00,3,GB00BJVQC708,,,1.60,2020-09-22D11:06:46.531000000,4.00,Hybrid Market,Trade Reporting,V,1.60
2020-09-22,11:30:00,3,GB00BJVQC708,,,1.59,2020-09-22D11:36:30.624000000,1.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-22,13:30:00,3,GB00BJVQC708,1.55,740.00,,,, , , ,
2020-09-22,15:30:00,3,GB00BJVQC708,,,1.59,2020-09-22D15:35:18.740000000,4612.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-23,09:30:00,3,GB00BJVQC708,,,1.59,2020-09-23D11:15:25.831000000,6.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-23,11:30:00,3,GB00BJVQC708,,,1.60,2020-09-23D11:36:00.568000000,33.00,Hybrid Market,Trade Reporting,V,1.60
2020-09-23,13:30:00,3,GB00BJVQC708,1.58,90.00,,,, , , ,
2020-09-23,15:30:00,3,GB00BJVQC708,,,1.57,2020-09-23D15:35:20.942000000,2370.00,Hybrid Market,Trade Reporting,V,1.57
2020-09-24,09:30:00,3,GB00BJVQC708,,,1.59,2020-09-24D10:04:11.571000000,75.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-24,11:30:00,3,GB00BJVQC708,1.58,232.00,,,, , , ,
2020-09-24,13:30:00,3,GB00BJVQC708,,,1.58,2020-09-24D13:32:56.511000000,45.00,Hybrid Market,Trade Reporting,V,1.58
2020-09-24,15:30:00,3,GB00BJVQC708,,,1.59,2020-09-24D15:35:24.352000000,266.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-25,09:30:00,3,GB00BJVQC708,,,1.57,2020-09-25D09:57:49.726000000,72.00,Hybrid Market,Trade Reporting,V,1.57
2020-09-25,11:30:00,3,GB00BJVQC708,,,1.56,2020-09-25D11:38:45.208000000,191.00,Hybrid Market,Trade Reporting,V,1.56
2020-09-25,13:30:00,3,GB00BJVQC708,,,1.55,2020-09-25D13:54:53.382000000,88.00,Hybrid Market,Trade Reporting,V,1.55
2020-09-25,15:30:00,3,GB00BJVQC708,,,1.59,2020-09-25D15:35:21.385000000,14467.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-28,09:30:00,3,GB00BJVQC708,,,1.59,2020-09-28D09:49:42.815000000,4.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-28,11:30:00,3,GB00BJVQC708,,,1.59,2020-09-28D13:02:45.086000000,152.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-28,13:30:00,3,GB00BJVQC708,,,1.59,2020-09-28D14:01:21.886000000,271.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-28,15:30:00,3,GB00BJVQC708,,,1.59,2020-09-28D15:35:03.343000000,5367.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-29,11:30:00,3,GB00BJVQC708,,,1.59,2020-09-29D11:51:59.507000000,889.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-29,15:30:00,3,GB00BJVQC708,,,1.53,2020-09-29D15:35:04.737000000,1536.00,Hybrid Market,Trade Reporting,V,1.53
2020-09-30,09:30:00,3,GB00BJVQC708,,,1.53,2020-09-30D09:36:35.781000000,12.00,Hybrid Market,Trade Reporting,V,1.53
2020-09-30,11:30:00,3,GB00BJVQC708,,,1.54,2020-09-30D11:33:37.022000000,2.00,Hybrid Market,Trade Reporting,V,1.54
2020-09-30,13:30:00,3,GB00BJVQC708,,,1.57,2020-09-30D14:16:05.945000000,195.00,Hybrid Market,Trade Reporting,V,1.57
2020-09-30,15:30:00,3,GB00BJVQC708,,,1.57,2020-09-30D15:35:27.286000000,23077.00,Hybrid Market,Trade Reporting,V,1.57
2020-07-01,13:30:00,3,GB00BK1PTB77,,,4.52,2020-07-01D13:43:00.001000000,387.00,Hybrid Market,Trade Reporting,V,4.52
2020-07-01,15:30:00,3,GB00BK1PTB77,,,4.50,2020-07-01D15:35:00.120000000,233.00,Hybrid Market,Trade Reporting,V,4.50
2020-09-09,11:30:00,3,GB00BK1PTB77,,,4.15,2020-09-09D12:54:54.929000000,137.00,Hybrid Market,Trade Reporting,V,4.15
2020-09-09,13:30:00,3,GB00BK1PTB77,,,4.20,2020-09-09D13:32:56.839000000,53.00,Hybrid Market,Trade Reporting,V,4.20
2020-09-02,09:30:00,3,GB00BK7YQK64,,,2.55,2020-09-02D10:43:12.090000000,8550.00,Hybrid Market,Trade Reporting,V,2.55
2020-09-16,09:30:00,3,GB00BK7YQK64,,,0.25,2020-09-16D10:36:13.785000000,7962.00,Hybrid Market,Trade Reporting,V,0.25
2020-09-17,13:30:00,3,GB00BK7YQK64,,,0.22,2020-09-17D14:30:07.471000000,7664.00,Hybrid Market,Trade Reporting,V,0.22
2020-09-17,15:30:00,3,GB00BK7YQK64,,,0.23,2020-09-17D15:35:04.667000000,27118.00,Hybrid Market,Trade Reporting,V,0.23
2020-09-23,15:30:00,3,GB00BK7YQK64,,,0.17,2020-09-23D15:35:11.506000000,15249.00,Hybrid Market,Trade Reporting,V,0.17
2020-09-16,09:30:00,3,GB00BK7YQL71,,,0.10,2020-09-16D09:49:07.413000000,638.00,Hybrid Market,Trade Reporting,V,0.10
2020-09-16,11:30:00,3,GB00BK7YQL71,0.09,38310.00,,,, , , ,
2020-09-18,11:30:00,3,GB00BK7YQL71,,,0.07,2020-09-18D11:55:27.079000000,38364.00,Hybrid Market,Trade Reporting,V,0.07
2020-09-22,09:30:00,3,GB00BK7YQL71,,,0.03,2020-09-22D10:03:15.648000000,35000.00,Hybrid Market,Trade Reporting,V,0.03
2020-09-22,13:30:00,3,GB00BK7YQL71,,,0.02,2020-09-22D14:04:06.066000000,2667.00,Hybrid Market,Trade Reporting,V,0.02
2020-09-22,15:30:00,3,GB00BK7YQL71,,,0.03,2020-09-22D15:46:05.075000000,206486.00,Hybrid Market,Trade Reporting,V,0.03
2020-07-23,15:30:00,3,GB00BKDM7X41,,,2.27,2020-07-23D15:35:25.522000000,1639.00,Hybrid Market,Trade Reporting,V,2.27
2020-09-24,15:30:00,3,GB00BKDM7X41,,,2.37,2020-09-24D15:35:19.000000000,2092.00,Hybrid Market,Trade Reporting,V,2.37
2020-07-08,09:30:00,3,GB00BKDRYJ47,,,0.61,2020-07-08D09:46:59.330000000,1166.00,Hybrid Market,Trade Reporting,V,0.61
2020-07-08,11:30:00,3,GB00BKDRYJ47,,,0.62,2020-07-08D11:47:39.033000000,2283.00,Hybrid Market,Trade Reporting,V,0.62
2020-07-23,15:30:00,3,GB00BKDTK925,,,4.34,2020-07-23D15:35:21.922000000,5546.00,Hybrid Market,Trade Reporting,V,4.34
2020-08-21,09:30:00,3,GB00BKDTK925,,,3.73,2020-08-21D11:02:02.499000000,1.00,Hybrid Market,Trade Reporting,V,3.73
2020-08-21,11:30:00,3,GB00BKDTK925,,,3.73,2020-08-21D11:50:41.534000000,308.00,Hybrid Market,Trade Reporting,V,3.73
2020-09-21,09:30:00,3,GB00BKDTK925,3.44,34.00,,,, , , ,
2020-09-21,11:30:00,3,GB00BKDTK925,,,3.41,2020-09-21D12:45:13.957000000,164.00,Hybrid Market,Trade Reporting,V,3.41
2020-09-21,13:30:00,3,GB00BKDTK925,3.41,2085.00,,,, , , ,
2020-07-08,09:30:00,3,GB00BKFB1C65,,,1.70,2020-07-08D09:40:48.026000000,11.00,Hybrid Market,Trade Reporting,V,1.70
2020-07-08,11:30:00,3,GB00BKFB1C65,,,1.72,2020-07-08D11:44:44.767000000,164.00,Hybrid Market,Trade Reporting,V,1.72
2020-07-08,13:30:00,3,GB00BKFB1C65,1.73,6921.00,,,, , , ,
2020-07-08,15:30:00,3,GB00BKFB1C65,,,1.74,2020-07-08D15:35:28.000000000,191.00,Hybrid Market,Trade Reporting,V,1.74
2020-07-09,15:30:00,3,GB00BKFB1C65,,,1.71,2020-07-09D15:35:00.000000000,274.00,Hybrid Market,Trade Reporting,V,1.71
2020-07-16,15:30:00,3,GB00BKFB1C65,,,1.75,2020-07-16D15:35:09.000000000,249.00,Hybrid Market,Trade Reporting,V,1.75
2020-07-23,15:30:00,3,GB00BKFB1C65,,,1.73,2020-07-23D15:35:19.000000000,1327.00,Hybrid Market,Trade Reporting,V,1.73
2020-07-24,15:30:00,3,GB00BKFB1C65,,,1.63,2020-07-24D15:35:13.000000000,10000.00,Hybrid Market,Trade Reporting,V,1.63
2020-07-27,15:30:00,3,GB00BKFB1C65,,,1.64,2020-07-27D15:35:07.000000000,10120.00,Hybrid Market,Trade Reporting,V,1.64
2020-08-07,15:30:00,3,GB00BKFB1C65,,,1.70,2020-08-07D15:35:20.122000000,14760.00,Hybrid Market,Trade Reporting,V,1.70
2020-08-20,15:30:00,3,GB00BKFB1C65,,,1.69,2020-08-20D15:35:28.000000000,10450.00,Hybrid Market,Trade Reporting,V,1.69
2020-08-24,13:30:00,3,GB00BKFB1C65,,,1.72,2020-08-24D14:05:26.299000000,2194.00,Hybrid Market,Trade Reporting,V,1.72
2020-08-24,15:30:00,3,GB00BKFB1C65,,,1.73,2020-08-24D15:35:03.000000000,3279.00,Hybrid Market,Trade Reporting,V,1.73
2020-08-25,15:30:00,3,GB00BKFB1C65,,,1.71,2020-08-25D15:35:28.000000000,2510.00,Hybrid Market,Trade Reporting,V,1.71
2020-08-26,15:30:00,3,GB00BKFB1C65,,,1.76,2020-08-26D15:35:16.910000000,162.00,Hybrid Market,Trade Reporting,V,1.76
2020-09-03,15:30:00,3,GB00BKFB1C65,,,1.59,2020-09-03D15:35:29.555000000,32768.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-08,15:30:00,3,GB00BKFB1C65,,,1.60,2020-09-08D15:35:27.000000000,12714.00,Hybrid Market,Trade Reporting,V,1.60
2020-09-10,15:30:00,3,GB00BKFB1C65,,,1.57,2020-09-10D15:35:23.868000000,11652.00,Hybrid Market,Trade Reporting,V,1.57
2020-09-15,09:30:00,3,GB00BKFB1C65,,,1.55,2020-09-15D09:43:57.838000000,2221.00,Hybrid Market,Trade Reporting,V,1.55
2020-09-15,11:30:00,3,GB00BKFB1C65,,,1.54,2020-09-15D11:33:09.483000000,1461.00,Hybrid Market,Trade Reporting,V,1.54
2020-09-15,13:30:00,3,GB00BKFB1C65,,,1.55,2020-09-15D13:34:46.007000000,2581.00,Hybrid Market,Trade Reporting,V,1.55
2020-09-15,15:30:00,3,GB00BKFB1C65,,,1.58,2020-09-15D15:35:14.318000000,5104.00,Hybrid Market,Trade Reporting,V,1.58
2020-09-16,11:30:00,3,GB00BKFB1C65,,,1.57,2020-09-16D11:47:04.069000000,342.00,Hybrid Market,Trade Reporting,V,1.57
2020-09-16,13:30:00,3,GB00BKFB1C65,1.55,5962.00,,,, , , ,
2020-09-16,15:30:00,3,GB00BKFB1C65,,,1.59,2020-09-16D15:35:22.000000000,759.00,Hybrid Market,Trade Reporting,V,1.59
2020-09-21,11:30:00,3,GB00BKFB1C65,,,1.50,2020-09-21D12:45:18.849000000,774.00,Hybrid Market,Trade Reporting,V,1.50
2020-09-21,13:30:00,3,GB00BKFB1C65,,,1.51,2020-09-21D13:32:54.937000000,933.00,Hybrid Market,Trade Reporting,V,1.51
2020-09-24,13:30:00,3,GB00BKFB1C65,,,1.48,2020-09-24D14:27:45.000000000,872.00,Hybrid Market,Trade Reporting,V,1.48
2020-09-25,09:30:00,3,GB00BKFB1C65,,,1.47,2020-09-25D10:45:37.971000000,493.00,Hybrid Market,Trade Reporting,V,1.47
2020-09-25,11:30:00,3,GB00BKFB1C65,,,1.48,2020-09-25D11:34:36.272000000,171.00,Hybrid Market,Trade Reporting,V,1.48
2020-09-25,15:30:00,3,GB00BKFB1C65,,,1.51,2020-09-25D15:35:07.037000000,9074.00,Hybrid Market,Trade Reporting,V,1.51
2020-09-28,09:30:00,3,GB00BKFB1C65,,,1.56,2020-09-28D10:44:18.935000000,679.00,Hybrid Market,Trade Reporting,V,1.56
2020-09-28,13:30:00,3,GB00BKFB1C65,,,1.58,2020-09-28D13:48:02.051000000,386.00,Hybrid Market,Trade Reporting,V,1.58
2020-09-30,15:30:00,3,GB00BKFB1C65,,,1.60,2020-09-30D15:35:17.696000000,1821.00,Hybrid Market,Trade Reporting,V,1.60
2020-07-01,13:30:00,3,GB00BKKMKR23,,,4.12,2020-07-01D13:44:21.000000000,87.00,Hybrid Market,Trade Reporting,V,4.12
2020-07-07,15:30:00,3,GB00BKKMKR23,,,4.26,2020-07-07D15:35:14.000000000,2654.00,Hybrid Market,Trade Reporting,V,4.26
2020-07-08,15:30:00,3,GB00BKKMKR23,,,4.21,2020-07-08D15:35:08.000000000,406.00,Hybrid Market,Trade Reporting,V,4.21
2020-07-24,15:30:00,3,GB00BKKMKR23,,,4.41,2020-07-24D15:35:26.000000000,1083.00,Hybrid Market,Trade Reporting,V,4.41
2020-07-27,15:30:00,3,GB00BKKMKR23,,,4.34,2020-07-27D15:35:13.000000000,3909.00,Hybrid Market,Trade Reporting,V,4.34
2020-08-07,09:30:00,3,GB00BKKMKR23,,,4.46,2020-08-07D09:40:51.630000000,786.00,Hybrid Market,Trade Reporting,V,4.46
2020-08-07,11:30:00,3,GB00BKKMKR23,,,4.44,2020-08-07D13:02:24.619000000,900.00,Hybrid Market,Trade Reporting,V,4.44
2020-08-07,13:30:00,3,GB00BKKMKR23,,,4.45,2020-08-07D15:16:06.641000000,563.00,Hybrid Market,Trade Reporting,V,4.45
2020-08-07,15:30:00,3,GB00BKKMKR23,,,4.45,2020-08-07D15:35:10.830000000,8663.00,Hybrid Market,Trade Reporting,V,4.45
2020-08-19,13:30:00,3,GB00BKKMKR23,,,4.49,2020-08-19D14:42:20.042000000,634.00,Hybrid Market,Trade Reporting,V,4.49
2020-08-19,15:30:00,3,GB00BKKMKR23,,,4.49,2020-08-19D15:35:17.818000000,8768.00,Hybrid Market,Trade Reporting,V,4.49
2020-08-20,15:30:00,3,GB00BKKMKR23,,,4.43,2020-08-20D15:35:04.452000000,1684.00,Hybrid Market,Trade Reporting,V,4.43
2020-09-08,13:30:00,3,GB00BKKMKR23,,,4.60,2020-09-08D13:53:02.298000000,322.00,Hybrid Market,Trade Reporting,V,4.60
2020-09-08,15:30:00,3,GB00BKKMKR23,,,4.59,2020-09-08D15:35:26.000000000,924.00,Hybrid Market,Trade Reporting,V,4.59
2020-09-16,11:30:00,3,GB00BKKMKR23,,,4.93,2020-09-16D12:36:33.671000000,586.00,Hybrid Market,Trade Reporting,V,4.93
2020-09-16,13:30:00,3,GB00BKKMKR23,,,4.93,2020-09-16D13:32:24.665000000,2347.00,Hybrid Market,Trade Reporting,V,4.93
2020-09-16,15:30:00,3,GB00BKKMKR23,,,4.98,2020-09-16D15:35:13.000000000,11749.00,Hybrid Market,Trade Reporting,V,4.98
2020-09-24,15:30:00,3,GB00BKKMKR23,,,4.55,2020-09-24D15:35:22.000000000,2806.00,Hybrid Market,Trade Reporting,V,4.55
2020-08-07,09:30:00,3,GB00BKM2MW97,,,1.10,2020-08-07D10:33:31.183000000,825.00,Hybrid Market,Trade Reporting,V,1.10
2020-08-07,13:30:00,3,GB00BKM2MW97,,,1.09,2020-08-07D13:38:30.763000000,835.00,Hybrid Market,Trade Reporting,V,1.09
2020-08-07,15:30:00,3,GB00BKM2MW97,,,1.11,2020-08-07D15:35:14.959000000,585.00,Hybrid Market,Trade Reporting,V,1.11
2020-07-01,09:30:00,3,GB00BKRC5K31,,,4.42,2020-07-01D09:49:45.210000000,581.00,Hybrid Market,Trade Reporting,V,4.42
2020-07-01,11:30:00,3,GB00BKRC5K31,,,4.41,2020-07-01D11:47:22.809000000,620.00,Hybrid Market,Trade Reporting,V,4.41
2020-07-01,13:30:00,3,GB00BKRC5K31,,,4.44,2020-07-01D13:34:13.041000000,500.00,Hybrid Market,Trade Reporting,V,4.44
2020-07-01,15:30:00,3,GB00BKRC5K31,,,4.35,2020-07-01D15:35:20.820000000,5253.00,Hybrid Market,Trade Reporting,V,4.35
2020-07-23,15:30:00,3,GB00BKRC5K31,,,4.30,2020-07-23D15:35:28.000000000,140.00,Hybrid Market,Trade Reporting,V,4.30
2020-08-26,13:30:00,3,GB00BKRC5K31,,,4.37,2020-08-26D15:01:58.716000000,144.00,Hybrid Market,Trade Reporting,V,4.37
2020-08-27,09:30:00,3,GB00BKRC5K31,,,4.37,2020-08-27D09:40:31.512000000,233.00,Hybrid Market,Trade Reporting,V,4.37
2020-08-27,11:30:00,3,GB00BKRC5K31,,,4.38,2020-08-27D12:49:00.691000000,362.00,Hybrid Market,Trade Reporting,V,4.38
2020-07-23,15:30:00,3,GB00BKS7YK08,,,5.22,2020-07-23D15:35:03.000000000,1.00,Hybrid Market,Trade Reporting,V,5.22
2020-07-07,13:30:00,3,GB00BKX9C181,,,1.77,2020-07-07D15:12:30.144000000,75.00,Hybrid Market,Trade Reporting,V,1.77
2020-07-07,15:30:00,3,GB00BKX9C181,,,1.76,2020-07-07D15:35:02.482000000,263.00,Hybrid Market,Trade Reporting,V,1.76
2020-09-24,09:30:00,3,GB00BKX9C181,,,1.57,2020-09-24D10:52:16.086000000,809.00,Hybrid Market,Trade Reporting,V,1.57
2020-09-24,13:30:00,3,GB00BKX9C181,1.58,595.00,,,, , , ,
2020-09-04,11:30:00,3,GB00BLDYK618,,,8.62,2020-09-04D12:22:14.000000000,498.00,Hybrid Market,Trade Reporting,V,8.62
2020-09-03,09:30:00,3,GB00BLMQ9L68,,,2.76,2020-09-03D10:35:11.814000000,500.00,Hybrid Market,Trade Reporting,V,2.76
2020-09-04,09:30:00,3,GB00BLMQ9L68,,,2.68,2020-09-04D10:59:03.390000000,145.00,Hybrid Market,Trade Reporting,V,2.68
2020-09-11,09:30:00,3,GB00BLMQ9L68,,,2.74,2020-09-11D10:02:21.484000000,90.00,Hybrid Market,Trade Reporting,V,2.74
2020-09-15,13:30:00,3,GB00BLMQ9L68,,,2.74,2020-09-15D14:54:59.804000000,262.00,Hybrid Market,Trade Reporting,V,2.74
2020-09-15,15:30:00,3,GB00BLMQ9L68,,,2.76,2020-09-15D15:35:26.826000000,275.00,Hybrid Market,Trade Reporting,V,2.76
2020-09-16,13:30:00,3,GB00BLT1Y088,,,0.13,2020-09-16D15:09:57.787000000,11767.00,Hybrid Market,Trade Reporting,V,0.13
2020-09-16,15:30:00,3,GB00BLT1Y088,,,0.14,2020-09-16D15:35:22.544000000,68493.00,Hybrid Market,Trade Reporting,V,0.14
2020-09-30,15:30:00,3,GB00BLT1Y088,,,0.13,2020-09-30D15:35:13.000000000,51151.00,Hybrid Market,Trade Reporting,V,0.13
2020-09-21,09:30:00,3,GB00BLWDVP51,,,10.18,2020-09-21D09:41:02.508000000,22.00,Hybrid Market,Trade Reporting,V,10.18
2020-09-21,11:30:00,3,GB00BLWDVP51,,,10.18,2020-09-21D12:45:25.611000000,44.00,Hybrid Market,Trade Reporting,V,10.18
2020-09-21,13:30:00,3,GB00BLWDVP51,,,10.22,2020-09-21D13:36:31.680000000,53.00,Hybrid Market,Trade Reporting,V,10.22
2020-09-22,09:30:00,3,GB00BLWDVP51,,,10.42,2020-09-22D09:51:07.132000000,4.00,Hybrid Market,Trade Reporting,V,10.42
2020-09-22,11:30:00,3,GB00BLWDVP51,10.41,137.00,,,, , , ,
2020-09-22,13:30:00,3,GB00BLWDVP51,10.21,46.00,,,, , , ,
2020-09-22,15:30:00,3,GB00BLWDVP51,,,10.30,2020-09-22D15:35:00.549000000,282.00,Hybrid Market,Trade Reporting,V,10.30
2020-09-23,09:30:00,3,GB00BLWDVP51,10.50,8.00,,,, , , ,
2020-09-23,11:30:00,3,GB00BLWDVP51,,,10.42,2020-09-23D11:46:17.024000000,2.00,Hybrid Market,Trade Reporting,V,10.42
2020-09-23,13:30:00,3,GB00BLWDVP51,,,10.52,2020-09-23D13:37:22.412000000,120.00,Hybrid Market,Trade Reporting,V,10.52
2020-09-23,15:30:00,3,GB00BLWDVP51,,,10.68,2020-09-23D15:35:14.965000000,397.00,Hybrid Market,Trade Reporting,V,10.68
2020-09-24,09:30:00,3,GB00BLWDVP51,,,10.54,2020-09-24D10:41:07.080000000,12.00,Hybrid Market,Trade Reporting,V,10.54
2020-09-24,11:30:00,3,GB00BLWDVP51,,,10.60,2020-09-24D11:34:07.221000000,12.00,Hybrid Market,Trade Reporting,V,10.60
2020-09-24,13:30:00,3,GB00BLWDVP51,,,10.44,2020-09-24D13:33:52.084000000,202.00,Hybrid Market,Trade Reporting,V,10.44
2020-09-24,15:30:00,3,GB00BLWDVP51,,,10.40,2020-09-24D15:35:03.143000000,40.00,Hybrid Market,Trade Reporting,V,10.40
2020-09-25,09:30:00,3,GB00BLWDVP51,,,10.44,2020-09-25D09:45:00.139000000,11.00,Hybrid Market,Trade Reporting,V,10.44
2020-09-25,11:30:00,3,GB00BLWDVP51,10.33,147.00,,,, , , ,
2020-09-25,13:30:00,3,GB00BLWDVP51,,,10.42,2020-09-25D13:59:25.085000000,10.00,Hybrid Market,Trade Reporting,V,10.42
2020-09-25,15:30:00,3,GB00BLWDVP51,,,10.46,2020-09-25D15:35:22.887000000,20.00,Hybrid Market,Trade Reporting,V,10.46
2020-09-28,15:30:00,3,GB00BLWDVP51,,,10.61,2020-09-28D15:36:43.922000000,42000.00,Hybrid Market,Trade Reporting,V,10.61
2020-09-29,09:30:00,3,GB00BLWDVP51,,,10.34,2020-09-29D11:19:56.440000000,43.00,Hybrid Market,Trade Reporting,V,10.34
2020-09-30,09:30:00,3,GB00BLWDVP51,,,10.18,2020-09-30D11:21:45.896000000,213.00,Hybrid Market,Trade Reporting,V,10.18
