date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
16/05/2019,US8565522039,1,12,113425.1,1,,116,,0
16/05/2019,USVEUY IM Equity,,,,1,,,,
16/05/2019,USY5217N1183,2,26,297620,1,,750,10268.5,0
16/05/2019,USY541641194,3,35,396198.2,1,,488,74601,0
16/05/2019,VUSD LN Equity,1,,,,,,,
16/05/2019,XCS6 GY Equity,1,,,,,,,
16/05/2019,XCS6 LN Equity,3,,,,,,1300,
16/05/2019,XIDD LN Equity,1,,,,,,,
16/05/2019,XS0229331755,2,2,101547.7,,2,35159.5,35159.5,0
16/05/2019,XS1101605852,,,,1,,,,
16/05/2019,XS1678662716,1,,,1,,,,
16/05/2019,XS1678662807,1,,,1,,,,
16/05/2019,XS1720224135,1,,,,,,,
16/05/2019,XS1807352320,1,,,1,,,,
16/05/2019,XS1814385685,1,,,1,,,,
16/05/2019,XS1963697914,1,,,1,,,,
17/05/2019,AGGH LN Equity,1,,,,,,,
17/05/2019,ASHR LN Equity,1,,,,,,,
17/05/2019,AT0000606306,1,107,496453.2,,1,73,,0
17/05/2019,AT0000652011,1,4,53936.95,,,387.5,,0
17/05/2019,AT0000730007,,6,37014.95,,,102,,0
17/05/2019,AT0000743059,,15,91447.36,,,101,,0
17/05/2019,AT0000937503,3,,,,,,6326,
17/05/2019,AT0000APOST4,,24,85708.35,1,2,116.5,,0
17/05/2019,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Energy:Oil GasOil Option TON  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,1,,,,,,,
17/05/2019,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,1,,,,,,,
17/05/2019,BE0003565737,2,110,1347415,,,146,10639.5,0
17/05/2019,BE0003720340,1,11,15652,1,,16,,0
17/05/2019,BE0003739530,,26,61061.66,,,21.5,,0
17/05/2019,BE0003797140,,30,78784.64,,,15.5,,0
17/05/2019,BE0003810273,2,21,155378.7,,,178,4728,0
17/05/2019,BE0974268972,,,,1,,,,
17/05/2019,BE0974288202,1,7,6457.5,1,,9,,0
17/05/2019,BE0974293251,1,22,131224,,,59,,0
17/05/2019,BE0974320526,1,14,82139.4,,,168.5,,0
17/05/2019,BMG4593F1389,,8,8010.67,,,38.5,,0
17/05/2019,BMG5361W1047,1,,,,,,,
17/05/2019,BMG702781094,1,7,7584.919,,,2074,,0
17/05/2019,BMG7998G1069,1,,,,,,,
17/05/2019,CH0002497458,,,,,,,,0
17/05/2019,CH0006227612,1,4,8492.5,,,1,,0
17/05/2019,CH0008038389,1,20,154237,,,69,,0
17/05/2019,CH0008742519,2,148,2303630,,,31,4790,0
17/05/2019,CH0011075394,2,8,283982.2,,,77.5,557,0
17/05/2019,CH0011178255,1,49,109169.1,,,25,,0
17/05/2019,CH0012005267,1,17,641267.7,,1,478,,0
17/05/2019,CH0012032048,4,88,3332713,,,100,6287,0
17/05/2019,CH0012138605,1,7,91817,,,199,,0
17/05/2019,CH0012280076,1,,,,,,,
17/05/2019,CH0012410517,1,14,200788,,,89.5,,0
17/05/2019,CH0012453913,1,9,142138.9,,,85,,0
17/05/2019,CH0014852781,3,25,233452.4,,,15,306,0
17/05/2019,CH0021545667,,7,27896,1,,10,,0
17/05/2019,CH0021783391,,6,12125.85,,,26,,0
17/05/2019,CH0023405456,,4,46730.68,,,126.5,,0
17/05/2019,CH0024608827,1,,,,,,,0
17/05/2019,CH0025238863,1,,,,,,,
17/05/2019,CH0025343259,1,6,10102.8,,,18,,0
17/05/2019,CH0038863350,1,10,162207.8,,,191.5,,0
17/05/2019,CH0126673539,1,5,3235.8,,,11,,0
17/05/2019,CH0130293662,,18,159416.4,,,104.5,,0
17/05/2019,CH0198251305,2,25,182207.5,,2,207,3179.5,0
17/05/2019,CH0210483332,,,,,,,,0
17/05/2019,CH0244767585,,,,,,,,0
17/05/2019,CH0325094297,1,5,7545.1,,,24,,0
17/05/2019,CH0364749348,1,26,186169.9,,,36.5,,0
17/05/2019,CH0371153492,,12,100312.3,,,113.5,,0
17/05/2019,CH0418792922,2,18,583650,,,101.5,1953,0
17/05/2019,CH0432492467,2,17,130382.9,,,86,1178.5,0
17/05/2019,CH0435377954,1,13,64861.91,,,541,,0
17/05/2019,CH0466642201,,9,102989.3,,,77,,0
17/05/2019,CLS_LU0292109187,,,,,1,,,
17/05/2019,CSSPX IM Equity,,,,1,,,,
17/05/2019,CZ0005112300,1,36,4956165,,,211,,0
17/05/2019,CZ0008019106,1,4,1325649,,,374,,0
17/05/2019,CZ0008040318,1,60,9645289,,,1727,,0
17/05/2019,CZ0009093209,1,29,2576460,1,,233,,0
17/05/2019,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,,8,0,,,620000,,0
17/05/2019,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,9,1.45E+07,,,50000,,0
17/05/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,,2,0,,,223440,,0
17/05/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,,,,,,,0
17/05/2019,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,2,8392218,,,1.55E+07,,0
17/05/2019,Commodity:Agriculture:GrainsOilSeeds:PalmOil Swap   MON NU C,1,,,1,2,,,
17/05/2019,Commodity:Agriculture:Softs:Cocoa Option   MON NU C,,,,,2,,,
17/05/2019,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,26,1693058,,,600,,0
17/05/2019,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,218,9894756,,,23660,,0
17/05/2019,Commodity:Energy:Oil:FuelOil Swap   MON NU C,1,,,,1,,,
17/05/2019,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,,,,,,,,0
17/05/2019,Commodity:Environment:Emissions Swap   MON NU C,1,,,,2,,,
17/05/2019,Commodity:Index:Swap:Cash  1.00 MON NU C,,23,2.92E+07,,,20349.19,,0
17/05/2019,DE0002635307,1,166,1628967,,,254,,0
17/05/2019,DE0005089031,,21,61419.89,,,65,,0
17/05/2019,DE0005140008,,7,103352.7,,,606,,0
17/05/2019,DE0005190037,2,20,84753.5,,,38.5,1624,0
17/05/2019,DE0005200000,1,41,564471.8,,1,115,,0
17/05/2019,DE0005227235,1,10,16976.01,,,54,,0
17/05/2019,DE0005408116,,41,89926.73,,,63,,0
17/05/2019,DE0005470405,,13,43096.32,,,65,,0
17/05/2019,DE0005501357,,13,18029.94,,,32,,0
17/05/2019,DE0005545503,,16,42285.38,,,97.5,,0
17/05/2019,DE0005552004,1,8,98094.72,,2,410,,0
17/05/2019,DE0005557508,,,,,,,,0
17/05/2019,DE0005659700,1,6,10267.68,,,19,,0
17/05/2019,DE0005785802,,2,34816.76,,,251,,0
17/05/2019,DE0005800601,1,6,5441.614,,,95,,0
17/05/2019,DE0005810055,,,,,,,,0
17/05/2019,DE0005878003,1,7,19538.75,,,75,,0
17/05/2019,DE0006048432,1,58,415210.5,,2,75.5,,0
17/05/2019,DE0006062144,2,16,189161.1,,,240,3447,0
17/05/2019,DE0006070006,1,34,401284.3,,,35.5,,0
17/05/2019,DE0006083405,,39,66741.6,1,,20,,0
17/05/2019,DE0006202005,,68,128398.9,,,51.5,,0
17/05/2019,DE0006231004,1,70,203547.5,,1,156,,0
17/05/2019,DE0006602006,1,20,93492.82,,,147.5,,0
17/05/2019,DE0007164600,4,154,2270329,,1,97,3206.5,0
17/05/2019,DE0007165631,2,17,175071.1,,,50,1016,0
17/05/2019,DE0007500001,,11,89856.36,,,500,,0
17/05/2019,DE0007664039,,,,,,,,0
17/05/2019,DE0008232125,,15,131927.3,,,319,,0
17/05/2019,DE0008402215,,18,91402.6,,,28,,0
17/05/2019,DE0008404005,3,60,2108044,,1,115,9384,0
17/05/2019,DE0008430026,1,109,1499557,,1,61,,0
17/05/2019,DE000A0D9PT0,,,,,,,,0
17/05/2019,DE000A0HN5C6,4,3,30733.04,,,150,926,0
17/05/2019,DE000A0LAUP1,1,5,5843.682,,,205,,0
17/05/2019,DE000A111338,1,4,4584.84,,,143,,0
17/05/2019,DE000A1EWWW0,1,7,110737.1,,,48,,0
17/05/2019,DE000A1J5RX9,,33,61996.19,,,543,,0
17/05/2019,DE000A1ML7J1,1,2,57021.49,,,598,,0
17/05/2019,DE000A2AADD2,1,,,,,,,
17/05/2019,DE000BAY0017,,2,49149,,,430,,0
17/05/2019,DE000BFB0019,2,,,,,,923.5,
17/05/2019,DE000DWS1007,1,10,22515.39,,,50.5,,0
17/05/2019,DE000ENAG999,1,,,,,,,
17/05/2019,DE000HLAG475,1,9,2372.55,,,11,,0
17/05/2019,DE000LED4000,,7,18954.3,,,98,,0
17/05/2019,DE000PAH0038,,3,6888.72,,,18,,0
17/05/2019,DE000PSM7770,1,19,86509.58,,,307,,0
17/05/2019,DE000TLX1005,,98,313246.8,,,68,,0
17/05/2019,DE000TUAG000,,31,55242.24,,,160,,0
17/05/2019,DK0010181759,1,,,,,,,
17/05/2019,DK0010244425,4,,,,,,26,
17/05/2019,DK0010244508,2,,,,,,65,
17/05/2019,DK0010268606,4,,,,,,1028,
17/05/2019,DK0060094928,3,,,,,,1387,
17/05/2019,DK0060227585,4,,,,,,426,
17/05/2019,DK0060336014,1,,,,,,,
17/05/2019,DK0060534915,1,,,,,,,
17/05/2019,DK0060636678,3,,,,,,2102,
17/05/2019,DK0060854669,1,,,,,,,
17/05/2019,EIMI LN Equity,1,,,1,,,,
17/05/2019,EMBE IM Equity,,,,1,,,,
17/05/2019,ES0105046009,2,61,436681.6,,,33,2633,0
17/05/2019,ES0105066007,1,10,103185.7,,,332,,0
17/05/2019,ES0105229001,1,13,30767.47,,,1305,,0
17/05/2019,ES0109067019,2,24,717942.8,,,215.5,4859.5,0
17/05/2019,ES0113307062,,7,51727.55,,,3167,,0
17/05/2019,ES0113679I37,3,7,19972.67,,,378,28877,0
17/05/2019,ES0113900J37,1,56,787945.7,,1,2225.5,,0
17/05/2019,ES0115056139,1,,,,,,,
17/05/2019,ES0118900010,2,,,,8,,27958.5,0
17/05/2019,ES0130670112,1,,,,,,,
17/05/2019,ES0130960018,4,,,,,,562.5,
17/05/2019,ES0140609019,,32,243292.6,,,2051,,0
17/05/2019,ES0144580Y14,2,,,1,1,,99308,0
17/05/2019,ES0148396007,2,31,387369.3,,1,504,7289,0
17/05/2019,ES0167050915,,8,17254.6,,,58,,0
17/05/2019,ES0169501030,1,7,5270.167,,,320,,0
17/05/2019,ES0171996087,1,10,83829.51,,,377.5,,0
17/05/2019,ES0173093024,3,,,,1,,5020,0
17/05/2019,ES0177542018,,29,77435.17,,,260,,0
17/05/2019,ES0178430E18,,2,103392.2,,,7190,,0
17/05/2019,ES06189009D6,1,,,,,,,0
17/05/2019,EUN0 GY Equity,,,,1,,,,
17/05/2019,EZ01CHVJTFP3,,,,,,,,0
17/05/2019,EZ02LKH7RD99,,,,,,,,0
17/05/2019,EZ06GDRYP101,1,,,,3,,,
17/05/2019,EZ0CZXTXYTM7,,,,,,,,0
17/05/2019,EZ10QW2RSKP8,,2,3.70E+07,,,10000,,0
17/05/2019,EZ15STG083X0,,,,,,,,0
17/05/2019,EZ19B0XFL822,,,,,,,,0
17/05/2019,EZ1FZ9CW9QB7,,,,,,,,0
17/05/2019,EZ1J3QJVBQX2,,,,,,,,0
17/05/2019,EZ1K7S6QTJP8,,,,,,,,0
17/05/2019,EZ1MD1M9GR90,,,,,,,,0
17/05/2019,EZ1Q21815WH9,,,,,,,,0
17/05/2019,EZ1R429D1P90,,,,,,,,0
17/05/2019,EZ1R7FGR1K93,,,,1,,,,
17/05/2019,EZ1RVMW8J3Y0,,,,,,,,0
17/05/2019,EZ1Z5PBNJLP3,,,,1,,,,0
17/05/2019,EZ25T02CH3G6,,,,,,,,0
17/05/2019,EZ29GFHP5WC4,,,,,,,,0
17/05/2019,EZ2CG9BWJ7X5,,,,,,,,0
17/05/2019,EZ2D8NW65DG0,,,,,,,,0
17/05/2019,EZ2ZLK4FBNL0,,,,,,,,0
17/05/2019,EZ36WLZFQDN4,2,3,4629600,,2,600,600,0
17/05/2019,EZ3WGYVRV4H9,,,,,,,,0
17/05/2019,EZ3YMFBL7T19,,,,,,,,0
17/05/2019,EZ40J11QD628,,,,,,,,0
17/05/2019,EZ4DWKJ0YPL7,,2,1862695,,,860000,,0
17/05/2019,EZ4R7ZQC0JB3,,,,,,,,0
17/05/2019,EZ4SY4F878L9,,,,,,,,0
17/05/2019,EZ4WLWS6V8V3,,,,,,,,0
17/05/2019,EZ4XGL4MDX87,,,,,,,,0
17/05/2019,EZ50226GW5Z9,4,8,4.00E+07,,8,5000000,5000000,0
17/05/2019,EZ50C3RFTV30,,,,,,,,0
17/05/2019,EZ51NLGP4J97,,2,0,,,275000,,0
17/05/2019,EZ52HLRHWR49,,2,1237263,,,618631.4,,0
17/05/2019,EZ56VRT4DJM4,,2,3.69E+07,,,10000,,0
17/05/2019,EZ5780G4JH68,,,,,,,,0
17/05/2019,EZ58K5C2C8J1,,,,,,,,0
17/05/2019,EZ5BR5STXMS3,2,,,,4,,90734.5,
17/05/2019,EZ5F2H7ZRQ06,,,,1,,,,
17/05/2019,EZ5FBH74WQB1,,,,,,,,0
17/05/2019,EZ5M8331B1K2,,,,,,,,0
17/05/2019,EZ5N6TF3NM45,,,,,,,,0
17/05/2019,EZ5NJJSSC191,,,,,,,,0
17/05/2019,EZ5YQVZ43ZC8,,2,3835000,,,500000,,0
17/05/2019,EZ602KY3WLB5,,,,,,,,0
17/05/2019,EZ6429ZS7GF9,,,,,,,,0
17/05/2019,EZ665RHMX377,,,,,,,,0
17/05/2019,EZ68J7VJGFW8,,2,3.67E+07,,,10000,,0
17/05/2019,EZ6C3XTQ3483,,,,,,,,0
17/05/2019,EZ6DLYFWZWW1,1,,,,2,,,0
17/05/2019,EZ6GK34GTQP0,,2,652703.5,,,326351.7,,0
17/05/2019,EZ6HFHRNQZ64,1,,,,1,,,
17/05/2019,EZ6NTRRMXY87,,,,,,,,0
17/05/2019,EZ6TGXW9L1Q8,,,,,,,,0
17/05/2019,EZ6ZGFNCRF06,,,,,,,,0
17/05/2019,EZ72HG87J6S2,,18,2.41E+07,,,26352,,0
17/05/2019,EZ77ZK4FC9W8,,2,1526510,,,2300000,,0
17/05/2019,EZ793WCGYJ80,,2,1533066,,,38332.5,,0
17/05/2019,EZ7Y4N8YVVX9,,,,,,,,0
17/05/2019,EZ81011ML9X5,,,,,,,,0
17/05/2019,EZ82C6VCT0Q5,,,,1,,,,
17/05/2019,EZ8C03HFG3V7,2,,,,3,,81200,
17/05/2019,EZ8FYJ7QVZM6,,4,1.20E+07,,,3000000,,0
17/05/2019,EZ8KGLNQ1KW4,,,,,,,,0
17/05/2019,EZ8XZ23YW7R2,,,,,,,,0
17/05/2019,EZ916ZSC90T2,,,,,,,,0
17/05/2019,EZ92HB1VNKN5,2,,,,4,,422165.5,
17/05/2019,EZ92W9H40B16,,2,80269.19,,,40134.6,,0
17/05/2019,EZ98H5Z9CBP9,,,,,,,,0
17/05/2019,EZ99WTM9M1V3,,2,888808.3,,,33120,,0
17/05/2019,EZ9CDKM78C36,,,,,,,,0
17/05/2019,EZ9K8V92C533,,,,,,,,0
17/05/2019,EZ9QWRPRP911,,,,,,,,0
17/05/2019,EZ9SW6LVXMN3,,5,709200,,,30000,,0
17/05/2019,EZ9VY9VFJ0V9,,2,3.66E+07,,,10000,,0
17/05/2019,EZ9X1LS5MFD1,,,,,,,,0
17/05/2019,EZ9XNQ7JV648,,,,,,,,0
17/05/2019,EZ9ZJRQG4W77,,,,,,,,0
17/05/2019,EZB5YBJB1166,,,,,,,,0
17/05/2019,EZBG7MVQPW60,,,,,,,,0
17/05/2019,EZBLVRX9CL01,,2,443520,,,221760,,0
17/05/2019,EZCL2QX1H4W1,,,,,,,,0
17/05/2019,EZCMRGPQXWH5,,,,,,,,0
17/05/2019,EZCT1712PRW3,,5,1509702,,,22320,,0
17/05/2019,EZDGS71Y4BK9,,,,,,,,0
17/05/2019,EZDJPV7NCFF9,1,,,,2,,,
17/05/2019,EZDM9VQN5HP1,,,,,,,,0
17/05/2019,EZDNZ2646VB8,,,,,,,,0
17/05/2019,EZDP9R1020R3,,6,2735812,,,750000,,0
17/05/2019,EZFJGG35T879,,,,,,,,0
17/05/2019,EZFN0P6M1TG7,,,,,,,,0
17/05/2019,EZFV4177BB69,,,,,,,,0
17/05/2019,EZH0YWWVTCN0,,,,,,,,0
17/05/2019,EZH6T014KVB3,,,,,,,,0
17/05/2019,EZH9NZZ4Y673,,,,1,,,,
17/05/2019,EZHCHLZ4L9Z0,,,,,,,,0
17/05/2019,EZHSKHLLFNQ1,,5,2.30E+07,,,5000000,,0
17/05/2019,EZHT76SBZKT1,,,,,,,,0
17/05/2019,EZHW20VC26R0,,,,,,,,0
17/05/2019,EZJ75YX643L6,,,,,,,,0
17/05/2019,EZJ96GXQCSW6,,,,1,,,,
17/05/2019,EZJFCGBP71K9,,,,,,,,0
17/05/2019,EZJTVP9G5DT2,,,,,,,,0
17/05/2019,EZK94SJSTZ49,,,,,,,,0
17/05/2019,EZKLM1BZH441,,,,1,,,,
17/05/2019,EZKLPXL9CRK8,,,,,,,,0
17/05/2019,EZL99V8H22K2,1,,,,3,,,0
17/05/2019,EZLFQ8RB5Z16,,6,1220933,,,16200,,0
17/05/2019,EZLJ9RZBY0N1,,,,,,,,0
17/05/2019,EZLYSDN44ZZ8,,,,,,,,0
17/05/2019,EZMBHL7KTZ86,3,,,,3,,222200,
17/05/2019,EZMCL00BPXJ7,,,,1,,,,
17/05/2019,EZMDRJXPMG40,,,,,,,,0
17/05/2019,EZN02215SQW7,,,,,,,,0
17/05/2019,EZN8WJM8DLD1,1,,,,1,,,0
17/05/2019,EZNK0X8N4W19,,,,,,,,0
17/05/2019,EZNRJZSMTN88,,2,0,,,550000,,0
17/05/2019,EZNZGVTQBDY9,,,,,,,,0
17/05/2019,EZP78P23JKX8,,,,,,,,0
17/05/2019,EZP856LZNJQ8,,,,,,,,0
17/05/2019,EZPMCF46PFX0,,,,,,,,0
17/05/2019,EZPN908RC2L6,,,,,,,,0
17/05/2019,EZQ27TDZWK01,,,,,,,,0
17/05/2019,EZQJWFXGQDJ8,,22,6774156,,,3600,,0
17/05/2019,EZQP5MKPMKV9,2,,,,3,,115800,
17/05/2019,EZR2R1G5DRD0,,5,2.30E+07,,,5000000,,0
17/05/2019,EZRWMYSD79V9,2,,,,2,,1485000,0
17/05/2019,EZS4LPSLJPZ6,,,,,,,,0
17/05/2019,EZTTC95V4JJ4,,,,,,,,0
17/05/2019,EZTX7VQXY4M0,,4,5038000,,,137500,,0
17/05/2019,EZV44Q9ZZWJ0,,2,0,,,52147.97,,0
17/05/2019,EZV4NC13K0H2,2,4,2.00E+07,,4,5000000,5000000,0
17/05/2019,EZV7GPTSWVD5,1,2,21489.98,,2,10744.99,,0
17/05/2019,EZV9PNV3MF05,,2,0,,,15683.6,,0
17/05/2019,EZVKP3K7CN15,,,,,,,,0
17/05/2019,EZVNB9WVLT66,,10,3812805,,,3600,,0
17/05/2019,EZVV80G5KYG6,,,,,,,,0
17/05/2019,EZVXX0D7F5P3,,,,,,,,0
17/05/2019,EZW2YJR98NL5,,,,,,,,0
17/05/2019,EZWBS77PJ3Y1,,,,,,,,0
17/05/2019,EZWTTDX9V1Q9,,,,,,,,0
17/05/2019,EZWX0RJX17H8,,2,2914560,,,147200,,0
17/05/2019,EZWYMXY26JS9,,,,1,,,,
17/05/2019,EZXY4W0LHRL4,,,,,,,,0
17/05/2019,EZXYRQWM99J4,,,,,,,,0
17/05/2019,EZY4HJW26XQ3,,2,611935.6,,,305967.8,,0
17/05/2019,EZYHKM95VYN8,,,,,,,,0
17/05/2019,EZYJKL9J4NV9,,,,,,,,0
17/05/2019,EZYQK9N75V97,,,,,,,,0
17/05/2019,EZYXVWF007F5,1,,,,2,,,0
17/05/2019,EZYZ3SQFSP25,,,,,,,,0
17/05/2019,EZZ5DW1SZLN8,,,,,,,,0
17/05/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0167050915  1.00 PCT NOM C,,2,10901.74,,,5450.872,,0
17/05/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200518 50 NL0000335578  1.00 PCT NOM C,,2,45047.92,,,22523.96,,0
17/05/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200228 -125 TH0528010R18  1.00 PCT NOM C,,,,,,,,0
17/05/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000015228  1.00 PCT NOM C,,,,,,,,0
17/05/2019,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20190517 0 GB00B02J6398 GB0009895292 GB0031215220 GB0005405286 GB00BZ1G4322 GB0007099541 GB00B03MM408 GB0007188757 GB00BLDYK618  1.00 PCT NOM C,,,,,,,,0
17/05/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200403 75 KR7035420009  1.00 PCT NOM C,,,,,,,,0
17/05/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200518 -1100 TH0295A10Z15  1.00 PCT NOM C,,,,,,,,0
17/05/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200518 60 MYL5248OO009  1.00 PCT NOM C,,,,,,,,0
17/05/2019,FI0009000681,4,136,366672.9,,1,326,9621.5,0
17/05/2019,FI0009003305,,,,,,,,0
17/05/2019,FI0009005987,5,,,,,,2592,
17/05/2019,FI0009007132,6,,,,,,2887.5,
17/05/2019,FI0009007835,1,,,,,,,
17/05/2019,FI0009007884,,38,90401.81,,,42.5,,0
17/05/2019,FI0009013296,1,166,473177.1,,1,48.5,,0
17/05/2019,FI0009013403,1,39,281451.5,,,46,,0
17/05/2019,FI0009014377,,75,112619.7,,,35,,0
17/05/2019,FI4000148648,,,,1,,,,
17/05/2019,FI4000266804,1,16,11899.87,,,79.5,,0
17/05/2019,FI4000297767,,61,3447397,,,529,,0
17/05/2019,FR0000038259,,11,29356.2,,,4,,0
17/05/2019,FR0000045072,1,,,,,,,0
17/05/2019,FR0000051807,2,26,118459.7,,2,16.5,430.5,0
17/05/2019,FR0000052292,2,6,82793.7,,,20.5,92.5,0
17/05/2019,FR0000064578,2,15,76760.65,,,52,827,0
17/05/2019,FR0000073272,1,23,167009.3,,,35,,0
17/05/2019,FR0000077919,,33,75647.28,,,51,,0
17/05/2019,FR0000120073,,19,212580.4,,,72,,0
17/05/2019,FR0000120172,1,14,53710.67,,2,187,,0
17/05/2019,FR0000120222,4,115,629953,,1,186,11256,0
17/05/2019,FR0000120271,3,84,1052723,,1,212.5,2597,0
17/05/2019,FR0000120321,1,4,82741.1,,,67.5,,0
17/05/2019,FR0000120354,4,659,4464780,,4,2100,363206,0
17/05/2019,FR0000120404,1,21,62947.3,,2,90,,0
17/05/2019,FR0000120560,,72,103307.2,,,58.5,,0
17/05/2019,FR0000120578,2,2,19798.15,,,132.5,529.5,0
17/05/2019,FR0000120628,1,48,628337.9,,2,593,,0
17/05/2019,FR0000120644,,,,,,,,0
17/05/2019,FR0000120669,1,7,1853.2,,,8,,0
17/05/2019,FR0000120685,,12,18025.6,,,123,,0
17/05/2019,FR0000120693,2,,,,,,65.5,
17/05/2019,FR0000120859,,21,41825.2,,,36,,0
17/05/2019,FR0000120966,4,8,64727.88,,,93,849,0
17/05/2019,FR0000121014,1,6,82709.8,,,34,,0
17/05/2019,FR0000121121,3,46,220163.9,,,44.5,470,0
17/05/2019,FR0000121220,3,,,,,,216,
17/05/2019,FR0000121261,1,24,173089.5,,,54,,0
17/05/2019,FR0000121329,1,,,,,,,
17/05/2019,FR0000121485,4,11,56934.6,,2,10,143.5,0
17/05/2019,FR0000121501,3,15,155967.7,,2,516,6641,0
17/05/2019,FR0000121667,2,370,2712803,,,64,26864,0
17/05/2019,FR0000121725,,17,49733,,,2,,0
17/05/2019,FR0000121964,2,144,1082628,,,182.5,34780,0
17/05/2019,FR0000125338,2,40,203426,,3,26,946.5,0
17/05/2019,FR0000125346,1,478,3667894,,,45,,0
17/05/2019,FR0000125486,1,3,346476.8,,1,767,,0
17/05/2019,FR0000125585,,18,35976.4,,,66.5,,0
17/05/2019,FR0000130403,2,27,189932,,,16,437,0
17/05/2019,FR0000130650,6,5,84212.1,,,102,318.5,0
17/05/2019,FR0000130809,,3,294104.8,,,10,,0
17/05/2019,FR0000131104,1,38,327183.1,,,92,,0
17/05/2019,FR0000131906,,37,87477.34,,,28,,0
17/05/2019,FR0000133308,,3,18105.12,,1,127,,0
17/05/2019,FR0004007813,,50,88348.96,,,38.5,,0
17/05/2019,FR0004035913,,15,43936.1,,,5,,0
17/05/2019,FR0006174348,2,19,213498.2,,,450,4918,0
17/05/2019,FR0010040865,1,28,292392.8,,,47,,0
17/05/2019,FR0010208488,1,29,160530.8,,2,231,,0
17/05/2019,FR0010220475,2,,,,,,14257.5,
17/05/2019,FR0010221234,2,23,103597.4,1,1,198,2684.5,0
17/05/2019,FR0010242511,,28,80004.41,,,163.5,,0
17/05/2019,FR0010259150,1,47,170415.8,,1,20,,0
17/05/2019,FR0010340141,1,10,89030,1,,15.5,,0
17/05/2019,FR0010411983,,19,22002.93,,,5,,0
17/05/2019,FR0010527275,2,,,,,,421,0
17/05/2019,FR0010533075,1,16,91386.01,1,,357,,0
17/05/2019,FR0010908533,1,6,81106.27,,,323,,0
17/05/2019,FR0011981968,,23,194702.6,,,94,,0
17/05/2019,FR0013154002,1,17,81766.85,,,30,,0
17/05/2019,FR0013214145,1,6,15677.76,,,171,,0
17/05/2019,FR0013280286,1,13,82162.25,,1,88,,0
17/05/2019,FR0013326246,1,87,574637.8,,,32,,0
17/05/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
17/05/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,5,,,,10,,400000,
17/05/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,11,,,,22,,411000,
17/05/2019,ForeignExchange:Forward FXFWD HKD  MON MON C,1,,,,2,,,
17/05/2019,ForeignExchange:Forward FXFWD USD  MON MON C,6,,,,12,,297800,
17/05/2019,GB0000456144,2,,,,,,8936.5,
17/05/2019,GB0000536739,1,,,,,,,
17/05/2019,GB0000811801,3,79,593391.5,,,1312,91254,0
17/05/2019,GB0001367019,1,27,218171.2,,,1376,,0
17/05/2019,GB0001741544,1,13,3188.795,,,208,,0
17/05/2019,GB0002162385,,20,21151.24,,1,127,,0
17/05/2019,GB0002318888,,50,85364.38,,,28.5,,0
17/05/2019,GB0002374006,,,,,,,,0
17/05/2019,GB0002634946,,15,15714.81,,,175,,0
17/05/2019,GB0002875804,,139,499885.4,,,86,,0
17/05/2019,GB0003718474,1,9,49192,,,103,,0
17/05/2019,GB0004065016,,22,9963.979,,,128,,0
17/05/2019,GB0004082847,6,25,192134.8,5,1,875,10000,0
17/05/2019,GB0004544929,2,22,144918.4,,,245,5885,0
