date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-03-26,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL1155OO000  1.00 PCT NOM C,,,100,2019-03-26D15:17:54.000000000,365683.2,Hybrid Market,Trade Reporting,V,100
2019-01-22,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4707OO005  1.00 PCT NOM C,,,100,2019-01-22D13:44:22.000000000,581115.1,Hybrid Market,Trade Reporting,V,100
2019-01-24,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4707OO005  1.00 PCT NOM C,,,100,2019-01-24D17:12:18.000000000,763055.5,Hybrid Market,Trade Reporting,V,100
2019-01-25,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4707OO005  1.00 PCT NOM C,,,100,2019-01-25D14:52:01.000000000,768966.2,Hybrid Market,Trade Reporting,V,100
2019-01-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4707OO005  1.00 PCT NOM C,,,100,2019-01-28D16:01:23.000000000,809911.5,Hybrid Market,Trade Reporting,V,100
2019-01-29,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4707OO005  1.00 PCT NOM C,,,100,2019-01-29D14:17:39.000000000,1012973,Hybrid Market,Trade Reporting,V,100
2019-01-30,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4707OO005  1.00 PCT NOM C,,,100,2019-01-30D14:35:17.000000000,577513.4,Hybrid Market,Trade Reporting,V,100
2019-02-25,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL4863OO006  1.00 PCT NOM C,,,100,2019-02-25D09:50:22.000000000,507989.8,Hybrid Market,Trade Reporting,V,100
2019-02-25,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 MYL8664OO004  1.00 PCT NOM C,,,100,2019-02-25D09:50:22.000000000,183480.9,Hybrid Market,Trade Reporting,V,100
2019-01-02,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -100 PHY7571C1000  1.00 PCT NOM C,,,100,2019-01-02D13:20:17.000000000,214533.2,Hybrid Market,Trade Reporting,V,100
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190507 -25 KR7010950004  1.00 PCT NOM C,,,25,2019-02-15D14:57:48.000000000,2574296,Hybrid Market,Trade Reporting,V,25
2019-01-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190507 -50 KR7010950004  1.00 PCT NOM C,,,50,2019-01-28D17:57:42.000000000,2384171,Hybrid Market,Trade Reporting,V,50
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190507 -50 KR7010950004  1.00 PCT NOM C,,,50,2019-02-15D14:57:48.000000000,2574296,Hybrid Market,Trade Reporting,V,50
2019-01-30,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190516 -250 BMG3978C1249  1.00 PCT NOM C,,,250,2019-01-30D19:01:30.000000000,1238445,Hybrid Market,Trade Reporting,V,250
2019-01-30,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190516 -350 BMG3978C1249  1.00 PCT NOM C,,,350,2019-01-30D19:01:29.000000000,856428,Hybrid Market,Trade Reporting,V,350
2019-01-30,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190516 50 BMG3978C1249  1.00 PCT NOM C,,,50,2019-01-30D19:01:29.000000000,1.15275e+07,Hybrid Market,Trade Reporting,V,50
2019-02-25,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000060403  1.00 PCT NOM C,,,100,2019-02-25D09:46:43.000000000,1102218,Hybrid Market,Trade Reporting,V,100
2019-01-08,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000061302  1.00 PCT NOM C,,,100,2019-01-08D09:39:53.000000000,1021600,Hybrid Market,Trade Reporting,V,100
2019-01-30,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000062201  1.00 PCT NOM C,,,100,2019-01-30D09:34:02.000000000,6052492,Hybrid Market,Trade Reporting,V,100
2019-02-07,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000094006  1.00 PCT NOM C,100,768500,,,, , , ,
2019-01-30,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000106800  1.00 PCT NOM C,,,100,2019-01-30D09:33:57.000000000,705444.5,Hybrid Market,Trade Reporting,V,100
2019-02-07,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000111305  1.00 PCT NOM C,100,679700,,,, , , ,
2019-01-30,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000116700  1.00 PCT NOM C,,,100,2019-01-30D09:33:59.000000000,3268860,Hybrid Market,Trade Reporting,V,100
2019-01-31,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000116700  1.00 PCT NOM C,,,100,2019-01-31D16:30:45.000000000,682073.1,Hybrid Market,Trade Reporting,V,100
2019-02-25,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000117708  1.00 PCT NOM C,,,100,2019-02-25D09:46:43.000000000,1139262,Hybrid Market,Trade Reporting,V,100
2019-01-30,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000122500  1.00 PCT NOM C,,,100,2019-01-30D09:33:56.000000000,817671.1,Hybrid Market,Trade Reporting,V,100
2019-02-25,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -100 ID1000125305  1.00 PCT NOM C,,,100,2019-02-25D09:46:43.000000000,1359382,Hybrid Market,Trade Reporting,V,100
2019-02-20,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -100 KYG2120F1000  1.00 PCT NOM C,,,100,2019-02-20D17:04:15.000000000,30786.48,Hybrid Market,Trade Reporting,V,100
2019-02-22,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -100 KYG2120F1000  1.00 PCT NOM C,,,100,2019-02-22D16:15:15.000000000,780673.9,Hybrid Market,Trade Reporting,V,100
2019-02-25,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -100 KYG2120F1000  1.00 PCT NOM C,,,100,2019-02-25D17:43:29.000000000,25685.6,Hybrid Market,Trade Reporting,V,100
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -25 TW0001102002  1.00 PCT NOM C,,,25,2019-02-15D14:51:46.000000000,5767222,Hybrid Market,Trade Reporting,V,25
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -25 TW0002892007  1.00 PCT NOM C,,,25,2019-02-15D14:51:45.000000000,59889.03,Hybrid Market,Trade Reporting,V,25
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -25 TW0003711008  1.00 PCT NOM C,,,25,2019-02-15D14:51:45.000000000,242869.8,Hybrid Market,Trade Reporting,V,25
2019-01-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -35 TW0003711008  1.00 PCT NOM C,,,35,2019-01-28D18:01:15.000000000,223067.9,Hybrid Market,Trade Reporting,V,35
2019-02-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -35 TW0003711008  1.00 PCT NOM C,,,35,2019-02-07D19:28:04.000000000,243781.8,Hybrid Market,Trade Reporting,V,35
2019-03-25,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 HK0669013440  1.00 PCT NOM C,,,45,2019-03-25D16:46:11.000000000,1623560,Hybrid Market,Trade Reporting,V,45
2019-02-27,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG2120F1000  1.00 PCT NOM C,,,45,2019-02-27D16:11:33.000000000,800950,Hybrid Market,Trade Reporting,V,45
2019-02-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG4402L1510  1.00 PCT NOM C,,,45,2019-02-08D16:14:11.000000000,1986450,Hybrid Market,Trade Reporting,V,45
2019-02-14,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG8586D1097  1.00 PCT NOM C,,,45,2019-02-14D16:17:07.000000000,1123510,Hybrid Market,Trade Reporting,V,45
2019-02-19,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG8586D1097  1.00 PCT NOM C,,,45,2019-02-19D16:23:38.000000000,1398600,Hybrid Market,Trade Reporting,V,45
2019-02-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG8586D1097  1.00 PCT NOM C,,,45,2019-02-28D16:59:41.000000000,768742,Hybrid Market,Trade Reporting,V,45
2019-01-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG984191075  1.00 PCT NOM C,,,45,2019-01-08D16:32:57.000000000,239820,Hybrid Market,Trade Reporting,V,45
2019-01-31,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG984191075  1.00 PCT NOM C,,,45,2019-01-31D16:18:09.000000000,45616.5,Hybrid Market,Trade Reporting,V,45
2019-02-04,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG984191075  1.00 PCT NOM C,,,45,2019-02-04D16:56:30.000000000,156420,Hybrid Market,Trade Reporting,V,45
2019-02-14,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG984191075  1.00 PCT NOM C,,,45,2019-02-14D16:17:07.000000000,317900,Hybrid Market,Trade Reporting,V,45
2019-02-26,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG984191075  1.00 PCT NOM C,,,45,2019-02-26D16:25:16.000000000,599940,Hybrid Market,Trade Reporting,V,45
2019-01-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0001102002  1.00 PCT NOM C,,,50,2019-01-28D18:00:35.000000000,5584590,Hybrid Market,Trade Reporting,V,50
2019-02-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0001102002  1.00 PCT NOM C,,,50,2019-02-07D19:27:07.000000000,5851134,Hybrid Market,Trade Reporting,V,50
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0001102002  1.00 PCT NOM C,,,50,2019-02-15D14:51:46.000000000,5767222,Hybrid Market,Trade Reporting,V,50
2019-03-22,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0002327004  1.00 PCT NOM C,,,50,2019-03-22D20:17:12.000000000,352177.1,Hybrid Market,Trade Reporting,V,50
2019-01-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0002892007  1.00 PCT NOM C,,,50,2019-01-28D18:01:05.000000000,58882.42,Hybrid Market,Trade Reporting,V,50
2019-02-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0002892007  1.00 PCT NOM C,,,50,2019-02-07D19:27:49.000000000,60161.09,Hybrid Market,Trade Reporting,V,50
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0002892007  1.00 PCT NOM C,,,50,2019-02-15D14:51:45.000000000,59889.03,Hybrid Market,Trade Reporting,V,50
2019-02-15,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -50 TW0003711008  1.00 PCT NOM C,,,50,2019-02-15D14:51:45.000000000,242869.8,Hybrid Market,Trade Reporting,V,50
2019-02-26,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -650 TW0002327004  1.00 PCT NOM C,,,650,2019-02-26D17:05:42.000000000,337005.4,Hybrid Market,Trade Reporting,V,650
2019-03-22,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -650 TW0002327004  1.00 PCT NOM C,,,650,2019-03-22D20:17:12.000000000,352177.1,Hybrid Market,Trade Reporting,V,650
2019-02-19,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 0 KYG875721634  1.00 PCT NOM C,,,0,2019-02-19D14:17:53.000000000,4570022,Hybrid Market,Trade Reporting,V,0
2019-01-09,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190625 -40 CNE100000593  1.00 PCT NOM C,,,40,2019-01-09D15:51:12.000000000,416680,Hybrid Market,Trade Reporting,V,40
2019-02-15,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190628 -100 TH0528010R18  1.00 PCT NOM C,,,100,2019-02-15D09:51:24.000000000,451557.3,Hybrid Market,Trade Reporting,V,100
2019-02-22,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190628 -100 TH0528010R18  1.00 PCT NOM C,,,100,2019-02-22D19:17:33.000000000,451557.3,Hybrid Market,Trade Reporting,V,100
2019-01-09,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 ID1000129000  1.00 PCT NOM C,,,100,2019-01-09D23:56:41.000000000,266167,Hybrid Market,Trade Reporting,V,100
2019-01-16,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 ID1000129000  1.00 PCT NOM C,100,281734,,,, , , ,
2019-01-27,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 ID1000129000  1.00 PCT NOM C,,,100,2019-01-27D23:57:09.000000000,248348.7,Hybrid Market,Trade Reporting,V,100
2019-02-13,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 ID1000129000  1.00 PCT NOM C,,,100,2019-02-13D23:58:24.000000000,815763,Hybrid Market,Trade Reporting,V,100
2019-01-03,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-01-03D21:33:24.000000000,492561.2,Hybrid Market,Trade Reporting,V,100
2019-01-04,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-01-04D21:06:47.000000000,246354.2,Hybrid Market,Trade Reporting,V,100
2019-01-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-01-07D21:23:43.000000000,458209.7,Hybrid Market,Trade Reporting,V,100
2019-01-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-01-08D20:22:51.000000000,452025.8,Hybrid Market,Trade Reporting,V,100
2019-03-20,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-03-20D20:08:46.000000000,312784.2,Hybrid Market,Trade Reporting,V,100
2019-03-22,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-03-22D20:09:12.000000000,309366.9,Hybrid Market,Trade Reporting,V,100
2019-03-26,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US17133Q5027  1.00 PCT NOM C,,,100,2019-03-26D18:53:26.000000000,1163.216,Hybrid Market,Trade Reporting,V,100
2019-02-25,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US6544453037  1.00 PCT NOM C,,,100,2019-02-25D14:57:39.000000000,305594.3,Hybrid Market,Trade Reporting,V,100
2019-01-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US8245961003  1.00 PCT NOM C,,,100,2019-01-07D18:05:10.000000000,486495.8,Hybrid Market,Trade Reporting,V,100
2019-01-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US8245961003  1.00 PCT NOM C,,,100,2019-01-08D19:07:04.000000000,498655.6,Hybrid Market,Trade Reporting,V,100
2019-03-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US8245961003  1.00 PCT NOM C,,,100,2019-03-08D21:06:26.000000000,447790.1,Hybrid Market,Trade Reporting,V,100
2019-03-29,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US8923313071  1.00 PCT NOM C,,,100,2019-03-29D17:34:36.000000000,531643.8,Hybrid Market,Trade Reporting,V,100
2019-01-09,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,,,125,2019-01-09D21:07:50.000000000,228248.9,Hybrid Market,Trade Reporting,V,125
2019-01-17,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,,,125,2019-01-17D21:13:17.000000000,248622.2,Hybrid Market,Trade Reporting,V,125
2019-02-11,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,,,125,2019-02-11D16:47:03.000000000,260095.6,Hybrid Market,Trade Reporting,V,125
2019-02-14,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,,,125,2019-02-14D21:10:54.000000000,1121094,Hybrid Market,Trade Reporting,V,125
2019-02-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,,,125,2019-02-21D16:08:19.000000000,593049.9,Hybrid Market,Trade Reporting,V,125
2019-03-11,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,,,125,2019-03-11D15:54:48.000000000,245681.3,Hybrid Market,Trade Reporting,V,125
2019-01-04,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-01-04D21:06:47.000000000,239733.9,Hybrid Market,Trade Reporting,V,125
2019-01-09,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-01-09D18:36:50.000000000,266667,Hybrid Market,Trade Reporting,V,125
2019-01-14,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-01-14D17:34:44.000000000,273921.6,Hybrid Market,Trade Reporting,V,125
2019-01-17,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-01-17D18:20:31.000000000,281991.5,Hybrid Market,Trade Reporting,V,125
2019-01-24,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-01-24D21:06:59.000000000,248348.8,Hybrid Market,Trade Reporting,V,125
2019-01-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-01-28D17:12:36.000000000,270478.4,Hybrid Market,Trade Reporting,V,125
2019-02-12,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-02-12D19:35:55.000000000,547554.9,Hybrid Market,Trade Reporting,V,125
2019-02-13,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-02-13D16:24:35.000000000,542201.7,Hybrid Market,Trade Reporting,V,125
2019-02-15,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-02-15D21:29:30.000000000,257980.6,Hybrid Market,Trade Reporting,V,125
2019-02-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-02-28D15:46:10.000000000,276350.4,Hybrid Market,Trade Reporting,V,125
2019-03-06,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-03-06D16:53:16.000000000,271130.1,Hybrid Market,Trade Reporting,V,125
2019-03-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-03-08D17:51:59.000000000,262656.8,Hybrid Market,Trade Reporting,V,125
2019-03-12,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-03-12D14:41:10.000000000,133221.3,Hybrid Market,Trade Reporting,V,125
2019-03-13,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,,,125,2019-03-13D20:29:11.000000000,261666.3,Hybrid Market,Trade Reporting,V,125
2019-03-26,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -175 AU000000S320  1.00 PCT NOM C,,,175,2019-03-26D17:06:13.000000000,255500.4,Hybrid Market,Trade Reporting,V,175
2019-03-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -175 US50186V1026  1.00 PCT NOM C,,,175,2019-03-05D21:09:54.000000000,243765.3,Hybrid Market,Trade Reporting,V,175
2019-02-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -175 US6544453037  1.00 PCT NOM C,,,175,2019-02-28D17:00:43.000000000,521301.2,Hybrid Market,Trade Reporting,V,175
2019-03-01,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -200 US8923313071  1.00 PCT NOM C,,,200,2019-03-01D17:51:10.000000000,994893.1,Hybrid Market,Trade Reporting,V,200
2019-01-11,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -250 AU000000S320  1.00 PCT NOM C,,,250,2019-01-11D16:58:10.000000000,247789,Hybrid Market,Trade Reporting,V,250
2019-01-24,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -250 AU000000S320  1.00 PCT NOM C,,,250,2019-01-24D16:47:18.000000000,69323.61,Hybrid Market,Trade Reporting,V,250
2019-01-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 US4380902019  1.00 PCT NOM C,,,300,2019-01-21D16:46:36.000000000,1541.615,Hybrid Market,Trade Reporting,V,300
2019-01-31,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 US4380902019  1.00 PCT NOM C,,,300,2019-01-31D17:03:30.000000000,209.1872,Hybrid Market,Trade Reporting,V,300
2019-02-18,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 US4380902019  1.00 PCT NOM C,,,300,2019-02-18D17:21:23.000000000,13655.21,Hybrid Market,Trade Reporting,V,300
2019-02-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 US4380902019  1.00 PCT NOM C,,,300,2019-02-21D16:55:50.000000000,3556.683,Hybrid Market,Trade Reporting,V,300
2019-02-26,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 US4380902019  1.00 PCT NOM C,,,300,2019-02-26D17:03:34.000000000,15668.18,Hybrid Market,Trade Reporting,V,300
2019-03-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 US4380902019  1.00 PCT NOM C,,,300,2019-03-07D17:17:43.000000000,35415.62,Hybrid Market,Trade Reporting,V,300
2019-03-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -350 US9810641087  1.00 PCT NOM C,,,350,2019-03-21D20:07:40.000000000,51864.76,Hybrid Market,Trade Reporting,V,350
2019-02-20,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -375 US16965P2020  1.00 PCT NOM C,,,375,2019-02-20D21:15:21.000000000,36858.86,Hybrid Market,Trade Reporting,V,375
2019-02-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -375 US16965P2020  1.00 PCT NOM C,,,375,2019-02-21D21:11:45.000000000,16392.87,Hybrid Market,Trade Reporting,V,375
2019-02-25,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -375 US16965P2020  1.00 PCT NOM C,,,375,2019-02-25D21:09:27.000000000,21911.92,Hybrid Market,Trade Reporting,V,375
2019-03-26,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -375 US16965P2020  1.00 PCT NOM C,,,375,2019-03-26D18:46:36.000000000,772.0573,Hybrid Market,Trade Reporting,V,375
2019-02-28,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 AU000000S320  1.00 PCT NOM C,,,40,2019-02-28D16:53:05.000000000,71271.52,Hybrid Market,Trade Reporting,V,40
2019-03-07,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 AU000000S320  1.00 PCT NOM C,,,40,2019-03-07D23:27:59.000000000,1328768,Hybrid Market,Trade Reporting,V,40
2019-03-24,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 CNE1000002Q2  1.00 PCT NOM C,,,40,2019-03-24D23:56:04.000000000,100923.7,Hybrid Market,Trade Reporting,V,40
